ECON_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
867,econ,1,state_unemp_rate,901,1995,0.052000001,Alabama,,AL
868,econ,2,state_unemp_rate,901,1995,0.071000002,Alaska,,AK
869,econ,3,state_unemp_rate,901,1995,0.052999999,Arizona,,AZ
870,econ,4,state_unemp_rate,901,1995,0.048,Arkansas,,AR
871,econ,5,state_unemp_rate,901,1995,0.079000004,California,,CA
872,econ,6,state_unemp_rate,901,1995,0.039999999,Colorado,,CO
873,econ,7,state_unemp_rate,901,1995,0.052999999,Connecticut,,CT
874,econ,8,state_unemp_rate,901,1995,0.044,Delaware,,DE
875,econ,9,state_unemp_rate,901,1995,0.086000003,D.C.,,DC
876,econ,10,state_unemp_rate,901,1995,0.057,Florida,,FL
877,econ,11,state_unemp_rate,901,1995,0.048,Georgia,,GA
878,econ,12,state_unemp_rate,901,1995,0.055,Hawaii,,HI
879,econ,13,state_unemp_rate,901,1995,0.052000001,Idaho,,ID
880,econ,14,state_unemp_rate,901,1995,0.052000001,Illinois,,IL
881,econ,15,state_unemp_rate,901,1995,0.043000001,Indiana,,IN
882,econ,16,state_unemp_rate,901,1995,0.035999998,Iowa,,IA
883,econ,17,state_unemp_rate,901,1995,0.044,Kansas,,KS
884,econ,18,state_unemp_rate,901,1995,0.056000002,Kentucky,,KY
885,econ,19,state_unemp_rate,901,1995,0.067000002,Louisiana,,LA
886,econ,20,state_unemp_rate,901,1995,0.057999998,Maine,,ME
887,econ,21,state_unemp_rate,901,1995,0.050999999,Maryland,,MD
888,econ,22,state_unemp_rate,901,1995,0.055,Massachusetts,,MA
889,econ,23,state_unemp_rate,901,1995,0.052999999,Michigan,,MI
890,econ,24,state_unemp_rate,901,1995,0.037,Minnesota,,MN
891,econ,25,state_unemp_rate,901,1995,0.064999998,Mississippi,,MS
892,econ,26,state_unemp_rate,901,1995,0.046999998,Missouri,,MO
893,econ,27,state_unemp_rate,901,1995,0.054000001,Montana,,MT
894,econ,28,state_unemp_rate,901,1995,0.026000001,Nebraska,,NE
895,econ,29,state_unemp_rate,901,1995,0.056000002,Nevada,,NV
896,econ,30,state_unemp_rate,901,1995,0.039999999,New Hampshire ,,NH
897,econ,31,state_unemp_rate,901,1995,0.064999998,New Jersey,,NJ
898,econ,32,state_unemp_rate,901,1995,0.068000004,New Mexico,,NM
899,econ,33,state_unemp_rate,901,1995,0.064000003,New York,,NY
900,econ,34,state_unemp_rate,901,1995,0.044,North Carolina,,NC
901,econ,35,state_unemp_rate,901,1995,0.033,North Dakota,,ND
902,econ,36,state_unemp_rate,901,1995,0.048999999,Ohio,,OH
903,econ,37,state_unemp_rate,901,1995,0.046,Oklahoma,,OK
904,econ,38,state_unemp_rate,901,1995,0.048999999,Oregon,,OR
905,econ,39,state_unemp_rate,901,1995,0.059,Pennsylvania,,PA
906,econ,40,state_unemp_rate,901,1995,0.061999999,Rhode Island,,RI
907,econ,41,state_unemp_rate,901,1995,0.050999999,South Carolina,,SC
908,econ,42,state_unemp_rate,901,1995,0.033,South Dakota,,SD
909,econ,43,state_unemp_rate,901,1995,0.052999999,Tennessee,,TN
910,econ,44,state_unemp_rate,901,1995,0.061000001,Texas,,TX
911,econ,45,state_unemp_rate,901,1995,0.035,Utah,,UT
912,econ,46,state_unemp_rate,901,1995,0.043000001,Vermont,,VT
913,econ,47,state_unemp_rate,901,1995,0.045000002,Virginia,,VA
914,econ,48,state_unemp_rate,901,1995,0.063000001,Washington,,WA
915,econ,49,state_unemp_rate,901,1995,0.079000004,West Virginia,,WV
916,econ,50,state_unemp_rate,901,1995,0.037,Wisconsin,,WI
917,econ,51,state_unemp_rate,901,1995,0.048999999,Wyoming,,WY
918,econ,1,state_unemp_rate,901,1996,0.045000002,Alabama,,AL
919,econ,2,state_unemp_rate,901,1996,0.075000003,Alaska,,AK
920,econ,3,state_unemp_rate,901,1996,0.055,Arizona,,AZ
921,econ,4,state_unemp_rate,901,1996,0.050999999,Arkansas,,AR
922,econ,5,state_unemp_rate,901,1996,0.072999999,California,,CA
923,econ,6,state_unemp_rate,901,1996,0.041999999,Colorado,,CO
924,econ,7,state_unemp_rate,901,1996,0.052999999,Connecticut,,CT
925,econ,8,state_unemp_rate,901,1996,0.043000001,Delaware,,DE
926,econ,9,state_unemp_rate,901,1996,0.085000001,D.C.,,DC
927,econ,10,state_unemp_rate,901,1996,0.052999999,Florida,,FL
928,econ,11,state_unemp_rate,901,1996,0.046,Georgia,,GA
929,econ,12,state_unemp_rate,901,1996,0.059,Hawaii,,HI
930,econ,13,state_unemp_rate,901,1996,0.052999999,Idaho,,ID
931,econ,14,state_unemp_rate,901,1996,0.052999999,Illinois,,IL
932,econ,15,state_unemp_rate,901,1996,0.039000001,Indiana,,IN
933,econ,16,state_unemp_rate,901,1996,0.035999998,Iowa,,IA
934,econ,17,state_unemp_rate,901,1996,0.044,Kansas,,KS
935,econ,18,state_unemp_rate,901,1996,0.055,Kentucky,,KY
936,econ,19,state_unemp_rate,901,1996,0.063000001,Louisiana,,LA
937,econ,20,state_unemp_rate,901,1996,0.052000001,Maine,,ME
938,econ,21,state_unemp_rate,901,1996,0.048999999,Maryland,,MD
939,econ,22,state_unemp_rate,901,1996,0.046,Massachusetts,,MA
940,econ,23,state_unemp_rate,901,1996,0.048999999,Michigan,,MI
941,econ,24,state_unemp_rate,901,1996,0.039000001,Minnesota,,MN
942,econ,25,state_unemp_rate,901,1996,0.063000001,Mississippi,,MS
943,econ,26,state_unemp_rate,901,1996,0.046999998,Missouri,,MO
944,econ,27,state_unemp_rate,901,1996,0.055,Montana,,MT
945,econ,28,state_unemp_rate,901,1996,0.028000001,Nebraska,,NE
946,econ,29,state_unemp_rate,901,1996,0.052000001,Nevada,,NV
947,econ,30,state_unemp_rate,901,1996,0.037,New Hampshire ,,NH
948,econ,31,state_unemp_rate,901,1996,0.061999999,New Jersey,,NJ
949,econ,32,state_unemp_rate,901,1996,0.075000003,New Mexico,,NM
950,econ,33,state_unemp_rate,901,1996,0.063000001,New York,,NY
951,econ,34,state_unemp_rate,901,1996,0.044,North Carolina,,NC
952,econ,35,state_unemp_rate,901,1996,0.032000002,North Dakota,,ND
953,econ,36,state_unemp_rate,901,1996,0.050000001,Ohio,,OH
954,econ,37,state_unemp_rate,901,1996,0.041999999,Oklahoma,,OK
