week_num,hisp_rrace,answered_uninsured,answered_insured_public,answered_inc_loss,answered_expect_inc_loss,answered_food_insufficient,answered_depression_anxiety_signs,answered_spend_credit,answered_spend_ui,answered_spend_stimulus,answered_spend_savings,answered_spend_snap,answered_telework,answered_mentalhealth_unmet,answered_expense_dif,answered_tenure
wk13,"Asian alone, not Hispanic",0.8152617898254735,0.8213887857408095,0.9957296695135536,0.9922020051986632,0.8852580764946156,0.8304864463423691,0.8759747493501671,0.8759747493501671,0.8759747493501671,0.8759747493501671,0.8759747493501671,0.9662086891942072,0.8059784626810249,0.9626810248793168,0.7979948013367991
wk13,"Black alone, not Hispanic",0.7632212917288058,0.7741195365377997,0.993805208213835,0.991051967419984,0.8642881725364231,0.7852472180796145,0.8585522542159,0.8585522542159,0.8585522542159,0.8585522542159,0.8585522542159,0.9502122289778594,0.761041642767007,0.9578983595273604,0.7449810714695423
wk13,Hispanic or Latino (may be of any race),0.7739028213166145,0.7869318181818182,0.993828369905956,0.9912813479623824,0.866673197492163,0.7977076802507836,0.8577586206896551,0.8577586206896551,0.8577586206896551,0.8577586206896551,0.8577586206896551,0.9386755485893415,0.7728252351097179,0.9598354231974922,0.7600901253918495
wk13,"Two or more races + Other races, not Hispanic",0.8250736015701668,0.831207065750736,0.9970559371933267,0.9963199214916584,0.9035819430814525,0.8422473012757605,0.8986751717369971,0.8986751717369971,0.8986751717369971,0.8986751717369971,0.8986751717369971,0.9627085377821394,0.8204121687929342,0.9720314033366044,0.8091265947006869
wk13,"White alone, not Hispanic",0.8518670038678965,0.8563919468412179,0.9945452742239412,0.9933551522364376,0.921613111177229,0.864202122384211,0.913654170385798,0.913654170385798,0.913654170385798,0.913654170385798,0.913654170385798,0.9614326093424576,0.8480610929286918,0.9770777546365168,0.8392715461668154
wk13,Total,0.8346736847896855,0.8406433686990491,0.9945713473512392,0.9930307837617262,0.9094185289451724,0.8491806585909345,0.9015965007198466,0.9015965007198466,0.9015965007198466,0.9015965007198466,0.9015965007198466,0.9586890537454952,0.8309506561150287,0.9730309671621536,0.8211570732959808
wk14,"Asian alone, not Hispanic",0.8267174188870763,0.8341489940184883,0.9969186151894144,0.99510603588907,0.8983143012506797,0.8448432118905203,0.8850824723581656,0.8850824723581656,0.8850824723581656,0.8850824723581656,0.8850824723581656,0.957041870581838,0.8205546492659054,0.9675548305238354,0.8098604313938735
wk14,"Black alone, not Hispanic",0.7668911074994196,0.7780357557464592,0.9945437659623868,0.9936150452751336,0.8652194102623636,0.789528674251219,0.859530996052937,0.859530996052937,0.859530996052937,0.859530996052937,0.859530996052937,0.9491525423728814,0.760506152774553,0.9597167401903878,0.7456466217785002
wk14,Hispanic or Latino (may be of any race),0.7877034712688763,0.8012355363796823,0.9935281427730928,0.9914689154736224,0.877623063345754,0.8132967248480094,0.8710531476760149,0.8710531476760149,0.8710531476760149,0.8710531476760149,0.8710531476760149,0.9424396940576584,0.7906452245538341,0.9622474995097078,0.7792704451853305
wk14,"Two or more races + Other races, not Hispanic",0.8319770224988032,0.8379607467687888,0.9961704164672092,0.994973671613212,0.9044997606510292,0.8468166586883676,0.8989947343226424,0.8989947343226424,0.8989947343226424,0.8989947343226424,0.8989947343226424,0.9688846337960748,0.8281474389660124,0.975825753949258,0.818334131163236
wk14,"White alone, not Hispanic",0.8570517224457749,0.8618976347040926,0.9942094415546178,0.993142114044558,0.9235818039061732,0.8699087250956914,0.9159878300127589,0.9159878300127589,0.9159878300127589,0.9159878300127589,0.9159878300127589,0.9610977524781628,0.8543527333398764,0.977046324467563,0.8450166846599274
wk14,Total,0.841091084267263,0.8474081749515993,0.9943827884274534,0.9931920850034994,0.9127605231823596,0.8562339232314419,0.9052072823784982,0.9052072823784982,0.9052072823784982,0.9052072823784982,0.9052072823784982,0.9585253456221198,0.8384097292285878,0.9737954353338968,0.8283660095074488
wk15,"Asian alone, not Hispanic",0.8328772889917913,0.8398231951168175,0.9941065038939172,0.9932645758787624,0.9033887602609976,0.8476110292569985,0.8907598400336771,0.8907598400336771,0.8907598400336771,0.8907598400336771,0.8907598400336771,0.9606398652915176,0.8265628288781309,0.9692696274468532,0.8166701747000631
wk15,"Black alone, not Hispanic",0.7720255523023689,0.7816076656907107,0.9928134149587436,0.9898855469789726,0.8701091296247006,0.7925206281607665,0.8653180729305296,0.8653180729305296,0.8653180729305296,0.8653180729305296,0.8653180729305296,0.9474314612722916,0.7641735427202555,0.9642001597018898,0.7467394197498004
wk15,Hispanic or Latino (may be of any race),0.7877887788778878,0.8011001100110011,0.9932893289328932,0.990979097909791,0.8765676567656766,0.810891089108911,0.8691969196919692,0.8691969196919692,0.8691969196919692,0.8691969196919692,0.8691969196919692,0.9405940594059404,0.7883388338833883,0.9638063806380638,0.7729372937293729
wk15,"Two or more races + Other races, not Hispanic",0.8410132039881434,0.8474804634869307,0.9951495553759094,0.9946106170843438,0.9078415521422796,0.8539477229857181,0.9013742926434924,0.9013742926434924,0.9013742926434924,0.9013742926434924,0.9013742926434924,0.9646995419024522,0.838587981676098,0.974669900296416,0.8296954998652655
wk15,"White alone, not Hispanic",0.8578721913896223,0.8624521795355353,0.994652190311978,0.9938035454496472,0.924713077213212,0.8699687483161809,0.9169136268117896,0.9169136268117896,0.9169136268117896,0.9169136268117896,0.9169136268117896,0.9632388598523628,0.8547066113475942,0.978891642868689,0.8460585160838408
wk15,Total,0.8431350828784919,0.8490765543493585,0.9943807778292482,0.9932529052788464,0.9145233731445488,0.8570320839459427,0.9068095305230508,0.9068095305230508,0.9068095305230508,0.9068095305230508,0.9068095305230508,0.9599001027169644,0.8398320275523151,0.9757809510382468,0.8298322289581277
wk16,"Asian alone, not Hispanic",0.8142076502732241,0.8194535519125683,0.9940983606557378,0.993224043715847,0.8850273224043715,0.8312568306010929,0.8740983606557376,0.8740983606557376,0.8740983606557376,0.8740983606557376,0.8740983606557376,0.9617486338797814,0.8069945355191257,0.9659016393442624,0.8002185792349726
wk16,"Black alone, not Hispanic",0.7665097703608615,0.7769219797461132,0.9932962487519612,0.9904435886464128,0.866923406076166,0.7871915561260876,0.8650691770075596,0.8650691770075596,0.8650691770075596,0.8650691770075596,0.8650691770075596,0.9460847240051348,0.7633718442447582,0.9614890885750964,0.747396947653687
wk16,Hispanic or Latino (may be of any race),0.7837641062977794,0.7982041014439996,0.9949035311248636,0.9923552966872952,0.87707802451158845,0.8063341827448125,0.8729523116126684,0.8729523116126684,0.8729523116126684,0.8729523116126684,0.8729523116126684,0.9453949763378232,0.7846135177769689,0.9667516078145856,0.772843101565344
wk16,"Two or more races + Other races, not Hispanic",0.8265221017514596,0.8318042813455657,0.9958298582151792,0.9969418960244648,0.9077008618293022,0.839310536558243,0.900194606616625,0.900194606616625,0.900194606616625,0.900194606616625,0.900194606616625,0.9660828468167918,0.8212399221573533,0.973589102029469,0.8042813455657493
wk16,"White alone, not Hispanic",0.8583402604599613,0.8631753948462177,0.9952202826267664,0.994250484898864,0.9251454696591852,0.8699778331947908,0.9178304239401496,0.9178304239401496,0.9178304239401496,0.9178304239401496,0.9178304239401496,0.9642837351066778,0.8553615960099751,0.9798004987531173,0.8464394569132724
wk16,Total,0.8418685410652273,0.847977072089034,0.9950211288230618,0.9938600895360028,0.9141563114514036,0.8554139994142504,0.907336513116606,0.907336513116606,0.907336513116606,0.907336513116606,0.907336513116606,0.961267310991172,0.8389188736872935,0.976434040416719,0.8290343500271955
wk17,"Asian alone, not Hispanic",0.8189209164818921,0.8275437299827544,0.994579945799458,0.9928553830992856,0.8883961566888396,0.8349347129834934,0.8792806109879281,0.8792806109879281,0.8792806109879281,0.8792806109879281,0.8792806109879281,0.9598423256959844,0.8154717910815472,0.9652623798965262,0.8048780487804879
wk17,"Black alone, not Hispanic",0.7657844387755102,0.7748724489795918,0.9944196428571428,0.9915497448979592,0.8663903061224489,0.7865114795918368,0.8667091836734694,0.8667091836734694,0.8667091836734694,0.8667091836734694,0.8667091836734694,0.9512117346938777,0.7627551020408163,0.9595025510204082,0.7460140306122449
wk17,Hispanic or Latino (may be of any race),0.781749642532172,0.7950084492395685,0.9950604445599897,0.9922007019368256,0.8675419212270895,0.8047575718185364,0.8620824125828676,0.8620824125828676,0.8620824125828676,0.8620824125828676,0.8620824125828676,0.9441050305472508,0.7812296893279604,0.9637332640062396,0.7683608475237229
wk17,"Two or more races + Other races, not Hispanic",0.8218203379780611,0.8298250815297954,0.9943670323154462,0.9946635042988438,0.9048324933293804,0.8407945449155055,0.8959383338274534,0.8959383338274534,0.8959383338274534,0.8959383338274534,0.8959383338274534,0.9662021938926773,0.8206344500444708,0.9736139934776163,0.8099614586421583
wk17,"White alone, not Hispanic",0.8540085265675367,0.8586283218704972,0.9953059314606576,0.9945334898022846,0.9225478691008482,0.8664864302797131,0.9154027837608996,0.9154027837608996,0.9154027837608996,0.9154027837608996,0.9154027837608996,0.9650470149586298,0.8501760275702254,0.9793966042276326,0.8418128611536119
wk17,Total,0.838676225258127,0.844672888768655,0.9951530727264528,0.99404842418504,0.9115717570674964,0.8530592001442806,0.904943865819018,0.904943865819018,0.904943865819018,0.904943865819018,0.904943865819018,0.9620587041796294,0.835305920014428,0.9757653636322648,0.8257698724018215
