"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2013,"06","California","0675000","Stockton city, CA",343,24,227,92,0,27,316,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,342,195,52,6,52,2,36,255,88,4,80,119,116,149,194,0,0,0,0,0,0,0,0,0,0
2011,"36","New York","3604935","Bay Shore CDP, NY",32,3,19,10,1,5,26,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,22,26,4,0,0,0,2,27,5,0,12,7,10,25,7,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4879000","Wichita Falls city, TX",64,4,48,12,0,11,53,0,0,0,0,0,0,0,1,0,1,0,5,0,0,0,1,0,0,0,56,58,3,0,1,0,2,60,4,2,15,11,32,33,31,0,0,0,0,0,0,0,0,0,0
2011,"01","Alabama","0103076","Auburn city, AL",82,9,49,24,0,15,67,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,79,65,15,0,2,0,0,77,5,0,12,17,44,52,30,0,0,0,0,0,0,0,0,0,0
2012,"16","Idaho","1667420","Rexburg city, ID",30,2,15,13,0,4,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,26,0,1,1,0,2,30,0,1,6,11,10,16,14,0,0,0,0,0,0,0,0,0,0
2013,"21","Kentucky","2154570","Munfordville city, KY",13,0,8,5,2,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,8,12,1,0,0,0,0,13,0,0,9,2,2,8,5,0,0,0,0,0,0,0,0,0,0
2013,"22","Louisiana","2223567","Elmwood CDP, LA",135,15,72,48,3,17,115,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134,94,34,0,2,0,5,121,14,1,20,22,77,76,59,0,0,0,0,0,0,0,0,0,0
2010,"06","California","0669000","Santa Ana city, CA",418,35,257,126,0,23,395,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,416,264,54,5,68,3,24,352,66,3,124,110,146,209,209,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0683850","Weed city, CA",36,6,23,7,0,7,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,35,31,2,2,0,0,1,33,3,2,5,13,10,24,12,0,0,0,0,0,0,0,0,0,0
2011,"21","Kentucky","2139952","Jackson city, KY",24,1,20,3,0,2,22,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,17,21,0,3,0,0,0,22,2,0,3,12,8,10,14,0,0,0,0,0,0,0,0,0,0
2013,"34","New Jersey","3460900","Princeton, NJ",56,2,33,21,0,0,56,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,46,44,3,0,7,0,2,54,2,0,13,6,35,43,13,0,0,0,0,0,0,0,0,0,0
2012,"42","Pennsylvania","4227456","Franklin city, PA",14,2,10,2,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,0,1,0,0,0,14,0,0,4,1,7,7,7,0,0,0,0,0,0,0,0,0,0
2013,"51","Virginia","5168496","Rocky Mount town, VA",11,1,6,4,0,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,10,1,0,0,0,0,11,0,0,2,1,7,9,2,0,0,0,0,0,0,0,0,0,0
2011,"21","Kentucky","2170284","Shively city, KY",9,2,3,4,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,1,0,0,0,1,9,0,0,4,2,1,5,4,0,0,0,0,0,0,0,0,0,0
2012,"21","Kentucky","2163372","Providence city, KY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,"24","Maryland","2452975","Mitchellville CDP, MD",21,5,12,4,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,19,12,4,1,3,0,1,17,4,0,3,1,12,8,13,0,0,0,0,0,0,0,0,0,0
2011,"29","Missouri","2925192","Forsyth city, MO",5,1,3,1,0,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,5,0,0,2,0,2,2,3,0,0,0,0,0,0,0,0,0,0
2011,"42","Pennsylvania","4269376","Sewickley borough, PA",8,0,6,2,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,8,0,0,3,2,3,4,4,0,0,0,0,0,0,0,0,0,0
2012,"08","Colorado","0885485","Windsor town, CO",11,0,9,2,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,1,0,0,0,0,10,1,0,6,2,3,8,3,0,0,0,0,0,0,0,0,0,0
2013,"22","Louisiana","2233210","Harrisonburg village, LA",5,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,5,0,0,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0
