year,state,county,state_name,county_name,share_in_preschool,share_in_preschool_quality,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality,meps20_black,meps20_black_quality,meps20_hispanic,meps20_hispanic_quality,meps20_white,meps20_white_quality,share_hs_degree,share_hs_degree_quality,share_digital_access,share_digital_access_quality,pctl_income_20,pctl_income_50,pctl_income_80,pctl_income_quality,share_debt_col,share_debt_col_quality,share_debt_col_lb,share_debt_col_ub,ratio_black_nh_house_value_households,ratio_black_nh_house_value_households_quality,ratio_hispanic_house_value_households,ratio_hispanic_house_value_households_quality,ratio_other_nh_house_value_households,ratio_other_nh_house_value_households_quality,ratio_white_nh_house_value_households,ratio_white_nh_house_value_households_quality,ratio_population_pc_physician,ratio_population_pc_physician_quality,rate_low_birth_weight,rate_low_birth_weight_lb,rate_low_birth_weight_ub,rate_low_birth_weight_quality,rate_injury_death,rate_injury_death_lb,rate_injury_death_ub,rate_injury_death_quality,share_affordable_80_ami,share_affordable_50_ami,share_affordable_30_ami,share_affordable_quality,count_homeless,count_homeless_lb,count_homeless_ub,share_homeless,homeless_quality,share_election_turnout,share_election_turnout_quality,share_desc_rep_asian_other,share_desc_rep_black_nonhispanic,share_desc_rep_hispanic,share_desc_rep_white_nonhispanic,share_poverty_exposure,share_poverty_exposure_quality,share_black_nh_exposure,share_black_nh_exposure_quality,share_hispanic_exposure,share_hispanic_exposure_quality,share_other_nh_exposure,share_other_nh_exposure_quality,share_white_nh_exposure,share_white_nh_exposure_quality,transportation_cost,index_transit_trips,transportation_cost_quality,index_transit_trips_quality,index_air_quality,index_air_quality_quality,ratio_high_low_ses_fb_friends,ratio_high_low_ses_fb_friends_quality,count_membership_associations_per_10k,count_membership_associations_per_10k_quality,rate_violent_crime,rate_property_crime,rate_crime_quality,rate_juv_arrest,rate_juv_arrest_quality,share_employed,share_employed_quality,ratio_average_to_living_wage,ratio_average_to_living_wage_quality
2014,01,001,Alabama,Autauga County,NA,NA,0.97888678,0.86902201,1.0887516,1,0.36405724,1,0.23904383,1,0.32461447,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.0%:27.2%,3,1.4%:2.3%,3,1.5%:1.9%,3,78.1%:68.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.673512605,1.6519197769,1.6742275042,2,73,73,73,0.0075538079,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.62836951,1
2014,01,003,Alabama,Baldwin County,NA,NA,0.74826121,0.68367738,0.81284505,1,0.47340825,1,0.61861217,1,0.37769753,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.9%:8.2%,3,1.3%:3.3%,3,1.1%:1.7%,3,93.7%:86.8%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9282900123,2.311710537,2.6301688677,1,356,356,356,0.0116355075,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.59961891,1
2014,01,005,Alabama,Barbour County,NA,NA,1.0440179,0.8648752,1.2231606,1,0.9208135,1,0.92424244,1,0.99274707,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.7%:50.8%,3,4.3%:1.5%,3,0.8%:0.9%,3,63.1%:46.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.5654172914,1.6471998257,1.6471998257,2,1,0,2,0.0010810811,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.64864147,1
2014,01,007,Alabama,Bibb County,NA,NA,0.91131389,0.72202516,1.1006026,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39.7%:58.2%,3,0.3%:0.5%,3,0.3%:0.6%,3,59.7%:40.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.316444838,1.3818645773,1.4694038873,2,31,31,31,0.0092344359,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.67728585,1
2014,01,009,Alabama,Blount County,NA,NA,0.80650955,0.69628054,0.91673857,1,0.50314468,1,0.85735083,1,0.57888055,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.0%:7.3%,3,0.8%:3.4%,3,0.6%:0.9%,3,96.5%:88.5%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6435771042,1.7492179353,1.5423563778,2,179,179,179,0.0187101495,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.59604931,1
2014,01,011,Alabama,Bullock County,NA,NA,0.5768345,0.27785933,0.87580967,1,1,1,1,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.7%:50.8%,3,4.3%:1.5%,3,0.8%:0.9%,3,63.1%:46.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.5654172914,1.6471998257,1.6471998257,2,7,7,7,0.0046082949,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.62462407,1
2014,01,013,Alabama,Butler County,NA,NA,0.84710616,0.64456809,1.0496442,1,1,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.3%:20.3%,3,2.3%:2.7%,3,2.1%:2.3%,3,86.3%:74.8%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9945164265,2.0172779852,2.0172779852,2,189,189,189,0.0592290834,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.60960907,1
2014,01,015,Alabama,Calhoun County,NA,NA,0.83148705999999994,0.75028998,0.91268414,1,0.86543655,1,0.79457366,1,0.68761671,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.9%:24.4%,1,0.5%:2.0%,3,2.8%:1.3%,3,87.8%:72.3%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6761324343,1.7216760875,1.7340375744,1,828,827,829,0.0451349132,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.70435482,1
2014,01,017,Alabama,Chambers County,NA,NA,0.97050458,0.80681616,1.1341931,1,0.87656742,1,0.91228068,1,0.74377978,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.9%:25.5%,3,1.0%:2.4%,3,3.7%:1.5%,3,85.5%:70.6%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7166705671,1.7061813618,1.7061813618,2,33,33,33,0.0070497757,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.62983078,1
2014,01,019,Alabama,Cherokee County,NA,NA,0.98777896,0.81255972,1.1629982,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.6%:20.6%,3,0.0%:1.9%,3,0.6%:0.8%,3,82.8%:76.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.7006262268,1.907215501,1.9595402066,2,456,456,456,0.1126760542,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.61661607,1
