time,year,einyr,eincount,firstyear,lastyear,lastyr,firstyr,org_ein,f9_10_asset_cash_saving_eoy,f9_08_rev_prog_tot_tot,f9_10_liab_tot_eoy,f9_10_asset_acc_net_eoy,f9_09_exp_deprec_tot,f9_10_asset_saving_eoy,f9_10_asset_tot_eoy,f9_01_exp_tot_cy,f9_10_nafb_unrestrict_eoy,f9_01_rev_tot_cy,f9_10_asset_pledge_net_eoy,f9_10_nafb_tot_eoy,f9_10_asset_inv_sale_eoy,f9_10_asset_exp_prepaid_eoy,f9_10_liab_acc_payable_eoy,f9_10_liab_grant_payable_eoy,f9_08_rev_contr_tot,f9_08_rev_oth_fundr_net_tot,f9_08_rev_oth_roy_tot,f9_08_rev_oth_inv_net_tot,f9_08_rev_misc_tot_tot,f9_08_rev_oth_inv_inc_tot,f9_08_rev_oth_inv_bond_tot,f9_08_rev_oth_rent_net_tot,f9_08_rev_oth_salgn_net_tot,inf_f9_10_asset_cash_saving_eoy,inf_f9_08_rev_prog_tot_tot,inf_f9_10_liab_tot_eoy,inf_f9_10_asset_acc_net_eoy,inf_f9_09_exp_deprec_tot,inf_f9_10_asset_saving_eoy,inf_f9_10_asset_tot_eoy,inf_f9_01_exp_tot_cy,inf_f9_10_nafb_unrestrict_eoy,inf_f9_01_rev_tot_cy,inf_f9_10_asset_pledge_net_eoy,inf_f9_10_nafb_tot_eoy,inf_f9_10_asset_inv_sale_eoy,inf_f9_10_asset_exp_prepaid_eoy,inf_f9_10_liab_acc_payable_eoy,inf_f9_10_liab_grant_payable_eoy,inf_f9_08_rev_contr_tot,inf_f9_08_rev_oth_fundr_net_tot,inf_f9_08_rev_oth_roy_tot,inf_f9_08_rev_oth_inv_net_tot,inf_f9_08_rev_misc_tot_tot,inf_f9_08_rev_oth_inv_inc_tot,inf_f9_08_rev_oth_inv_bond_tot,inf_f9_08_rev_oth_rent_net_tot,inf_f9_08_rev_oth_salgn_net_tot,inf_liabtot_w5,inf_assettot_w5,inf_exptot_w5,inf_unrsasset_w5,inf_revtot_w5,source,state,state_name,name,address,city,fips,ruledate,nteecc,age,region,division,exp_quartile,exp_quartileyr,net_income,net_income_w5,neg_netinc,margin,margin_w5,earned_ratio,earned_ratio_w5,donation_ratio,donation_ratio_w5,invest_ratio,invest_ratio_w5,income_reliance_ratio,nita,nita_w5,natr,natr_w5,mocoh,mocoh_w5,mocoh_unhealthy,asset2rev,asset2rev_w5,self_sufficiency,selfsuff_w5,current_ratio,current_w5,current_unhealthy,quick_ratio,quickratio_w5,quick_unhealthy,debt2equity,debt2equity_w5,debtmgmnt,debtmgmnt_w5,endowment,endowment_w5,dar,dar_w5,insolvent
1,2001,1,7,2001,2019,0,1,232162606,1018114,66862,1335607,0,0,0,4146858,309607,289805,923387,0,2811251,0,0,0,0,834279,0,0,0,748,21498,0,0,0,1466084.1,96281.281,1923274.1,0,0,0,5971475.5,445834.09,417319.19,1329677.3,0,4048201.5,0,0,0,0,1201361.8,0,0,0,1077.12,30957.119,0,0,0,1923274.1,5971475.5,445834.09,417319.19,1329677.3,CORE,PA,Pennsylvania,NEIGHBORHOOD HOUSING SERVICES OF THE LEHIGH VALLEY INC,239 N 10TH ST,ALLENTOWN,42077,1981,L80,41,Northeast,Middle Atlantic,2,2,883843.13,883843.13,0,.66470498,.66470498,.073219568,.073219568,.90349877,.90349877,.023281679,.023281679,.90349877,.14801085,.14801085,3.0444992,3.0444992,39.460892,23.050192,0,4.490921,4.490921,.21595766,.21595766,,,0,,,0,0,0,4.6086402,4.6086402,.67792314,.67792314,.32207686,.32207686,0
1,2001,1,7,2001,2019,0,1,560845795,245201,1934132,711083,0,0,0,5850613,8982008,3631521,9905525,0,5139530,0,0,0,0,7926153,0,0,0,40161,5079,0,0,0,353089.44,2785150,1023959.5,0,0,0,8424883,12934092,5229390,14263956,0,7400923,0,0,0,0,11413660,0,0,0,57831.84,7313.7598,0,0,0,1023959.5,8424883,12934092,5229390,14263956,CORE,NC,North Carolina,ACTION PATHWAYS INC,PO BOX 2009,FAYETTEVILLE,37051,1968,P20,54,South,South Atlantic,4,4,1329864,1329864,0,.093232483,.093232483,.1993123,.1993123,.80017495,.80017495,.00051274413,.00051274413,.80017495,.15784961,.15784961,.51885486,.51885486,.32758954,.32758954,1,.59064138,.59064138,.21533403,.21533403,,,0,,,0,0,0,.19580859,.19580859,.87846011,.87846011,.12153991,.12153991,0
1,2001,1,2,2001,2004,0,1,383165384,20902,70764,439413,0,0,0,1013896,243617,574483,373594,0,574483,0,0,0,0,302830,0,0,0,0,0,0,0,0,30098.881,101900.16,632754.75,0,0,0,1460010.3,350808.47,827255.5,537975.38,0,827255.5,0,0,0,0,436075.19,0,0,0,0,0,0,0,0,632754.75,1460010.3,350808.47,827255.5,537975.38,CORE,MI,Michigan,GREAT LAKES COMMUNITY HOUSING CORPORATION,NA,FOWLERVILLE,26093,1995,L50,27,Midwest,East North Central,2,2,187166.91,187166.91,0,.34790981,.34790981,.18941417,.18941417,.8105858,.8105858,0,0,.8105858,.1281956,.1281956,1.5377201,1.5377201,1.0295833,1.0295833,1,2.7138979,2.7138979,.29047233,.29047233,,,0,,,0,0,0,.76488423,.76488423,.56660938,.56660938,.43339062,.43339062,0
1,2001,1,7,2001,2019,0,1,510387484,154500,0,479478,0,0,0,1027001,195168,481320,332194,0,547523,0,0,0,0,732616,0,0,-409192,8770,0,0,0,0,222480,0,690448.31,0,0,0,1478881.5,281041.91,693100.81,478359.38,0,788433.13,0,0,0,0,1054967,0,0,-589236.5,12628.8,0,0,0,0,690448.31,1478881.5,281041.91,693100.81,478359.38,CORE,DE,Delaware,CORNERSTONE WEST COMMUNITY DEVELOPMENT CORPORATION,710 N LINCOLN ST,WILMINGTON,10003,2000,S20,22,South,South Atlantic,1,2,197317.47,197317.47,0,.41248792,.41248792,-1.205386,0,2.2053859,1,0,0,1,.13342343,.13342343,1.6482025,1.6482025,9.4995079,9.4995079,0,3.0915699,3.0915699,0,0,,,0,,,0,0,0,.99617302,.99617302,.53312802,.53312802,.46687198,.46687198,0
1,2001,1,7,2001,2019,0,1,131562242,11300,741339,4150900,0,0,0,27122164,27765355,8461324,29786130,0,22971264,0,0,0,0,27328789,80795,0,0,175069,603526,603526,89302,767310,16272,1067528.1,5977296,0,0,0,39055916,39982112,12184307,42892028,0,33078620,0,0,0,0,39353456,116344.8,0,0,252099.36,869077.44,869077.44,128594.88,1104926.4,5977296,28475008,16563014,10703556,17260786,CORE,NY,New York,HENRY STREET SETTLEMENT,265 HENRY ST,NEW YORK,36061,1944,P28,78,Northeast,Middle Atlantic,4,4,2909916,1431430,0,.067842819,.067842819,.033764374,.033764374,.92021298,.92021298,.069282718,.069282718,.92021298,.074506409,.074506409,.77120674,.77120674,.0048837843,.0048837843,1,.91056353,.91056353,.026700145,.026700145,,,0,,,0,0,0,.49057335,.49057335,.84695542,.84695542,.15304457,.15304457,0
1,2001,1,7,2001,2019,0,1,522117070,100023,77000,8531,0,0,0,356382,1191096,347851,1339306,0,347851,0,0,0,0,1262109,0,0,0,0,197,0,0,0,144033.13,110880,12284.64,0,0,0,513190.09,1715178.3,500905.44,1928600.6,0,500905.44,0,0,0,0,1817437,0,0,0,0,283.67999,0,0,0,12284.64,513190.09,1715178.3,500905.44,1928600.6,CORE,DC,District of Columbia,FAR SOUTHEAST FAMILY STRENGTHENING COLLABORATIVE,2041 MARTIN LUTHER KING AVE SUITE 3,WASHINGTON,11001,2000,P40,22,South,South Atlantic,3,3,213422.38,213422.38,0,.11066177,.11066177,.057492461,.057492461,.94236046,.94236046,.00014709111,.00014709111,.94236046,.41587397,.39713609,.25972483,.25972483,1.0077072,1.0077072,1,.26609454,.26609454,.064646341,.064646341,,,0,,,0,0,0,.024524868,.024524868,.97606218,.97606218,.023937797,.023937797,0
1,2001,1,7,2001,2019,0,1,770290646,14321,0,4621,0,0,0,55079,298192,0,213354,0,50458,0,0,0,0,211884,0,0,0,0,1470,1470,0,0,20622.24,0,6654.2402,0,0,0,79313.758,429396.47,0,307229.75,0,72659.523,0,0,0,0,305112.97,0,0,0,0,2116.8,2116.8,0,0,6654.2402,79313.758,429396.47,0,307229.75,CORE,CA,California,SAMOAN COMMUNITY DEVELOPMENT CENTER INCORPORATED,2055 SUNNYDALE AVE 100,SAN FRANCISCO,6075,1992,S20,30,West,Pacific,2,2,-122166.72,-122166.72,1,-.3976396,-.3976396,0,0,.99311006,.99311006,.013779915,.013779915,.99311006,-1.5402967,-.24335413,.23649897,.23649897,.57631326,.57631326,1,.25815779,.25815779,0,0,,,0,,,0,,,,,.91610235,.91610235,.083897673,.083897673,0
1,2001,1,7,2001,2019,0,1,133784406,63502,158435,676789,0,0,0,551121,113189,-125668,159228,0,-125668,0,0,0,0,0,0,0,0,793,0,0,0,0,91442.883,228146.41,974576.19,0,0,0,793614.25,162992.16,-180961.92,229288.31,0,-180961.92,0,0,0,0,0,0,0,0,1141.92,0,0,0,0,974576.19,793614.25,162992.16,-180961.92,229288.31,CORE,NY,New York,DOWNTOWN MANHATTAN COMMUNITY DEVELOPMENT CORPORATION,141143 NORFOLK STREET,NEW YORK,36061,1995,L25,27,Northeast,Middle Atlantic,1,1,66296.156,66296.156,0,.28913882,.28913882,1,.99986869,0,0,0,0,.99962097,.083537012,.083537012,-.78923303,-.78923303,6.7323151,6.7323151,0,3.4612067,3.4612067,1.3997384,1.0733513,,,0,,,0,0,0,-5.3855319,-5.3855319,-.22802252,-.22802252,1.2280226,1.2280226,1
1,2001,1,6,2001,2019,0,1,362706578,716257,8056957,8246004,0,0,0,10406953,15295163,2069347,15820085,0,2160949,0,0,0,0,7709638,0,0,0,24483,99105,0,0,0,1031410.1,11602018,11874246,0,0,0,14986012,22025034,2979859.8,22780922,0,3111766.5,0,0,0,0,11101879,0,0,0,35255.52,142711.2,0,0,0,11874246,14986012,16563014,2979859.8,17260786,CORE,IL,Illinois,CORNERSTONE SERVICE INC,777 JOYCE ROAD,JOLIET,17197,1969,P82,53,Midwest,East North Central,4,4,755888,755888,0,.033180747,.033180747,.51083416,.51083416,.48733228,.48733228,.006264505,.006264505,.51083416,.050439548,.050439548,.13659528,.13659528,.56194788,.56194788,1,.65783167,.65783167,.52676505,.52676505,,,0,,,0,0,0,3.984834,3.984834,.20764473,.20764473,.79235524,.79235524,0
1,2001,1,7,2001,2019,0,1,382975829,237408,0,148530,0,0,0,903932,225536,416801,601441,0,755402,0,0,0,0,556274,35337,0,0,5289,4046,0,0,0,341867.53,0,213883.2,0,0,0,1301662.1,324771.84,600193.44,866075.06,0,1087778.9,0,0,0,0,801034.56,50885.281,0,0,7616.1602,5826.2402,0,0,0,213883.2,1301662.1,324771.84,600193.44,866075.06,CORE,MI,Michigan,NEW HOPE COMMUNITY DEVELOPMENT NON-PROFIT HOUSING CORPORATION,19487 EVERGREEN RD,DETROIT,26163,1991,L80,31,Midwest,East North Central,1,2,541303.25,541303.25,0,.62500733,.62500733,.0087938802,.0087938802,.98365593,.98365593,.0067271767,.0067271767,.98365593,.41585541,.39713609,1.2559869,1.2559869,12.631668,12.631668,0,1.5029438,1.5029438,0,0,,,0,,,0,0,0,.3563571,.3563571,.83568454,.83568454,.16431546,.16431546,0
