state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,percap_rx,percap_spending,percap_unadjmedamt,annual_medicaid_enrollment,futurerevision
AK,2010,all,all,all,3087,486761.1075296942,840955.5457296944,40.72862447094204,6422.128395088032,11095.22598599963,75794.359375,no
AK,2010,all,all,bup,2964,410271.5003093341,734305.8774093341,39.10581241719216,5412.955577333608,9688.133569099567,75794.359375,no
AK,2010,all,all,naloxone,13,29660.98757741699,29745.54997741699,.1715167211280358,391.3350257459973,392.4507077135908,75794.359375,no
AK,2010,all,all,naltrexone,110,46828.61964294323,76904.11834294324,1.451295332621841,617.8377920084272,1014.641709186466,75794.359375,no
AK,2011,all,all,all,3918,794346.5406366028,1218293.581316845,47.22782861831028,9575.105228364757,14685.39062409888,82959.5625,no
AK,2011,all,all,bup,3740,609845.3442337248,1024296.679333725,45.08220495979592,7351.115722599486,12346.93926132656,82959.5625,no
AK,2011,all,all,naloxone,33,62933.00434066553,63700.37932090758,.397784161409964,758.5985562624626,767.8485445352677,82959.5625,no
AK,2011,all,all,naltrexone,145,121568.1920622124,130296.5226622124,1.747839497104388,1465.390949502806,1570.602818237047,82959.5625,no
AK,2012,all,all,all,4595,755282.9956193792,1340325.355852152,52.15443408900925,8572.656629723695,15213.03817837191,88103.7265625,no
AK,2012,all,all,bup,4308,654946.3422740833,1176730.72774075,48.89691013176319,7433.80975842685,13356.19699248462,88103.7265625,no
AK,2012,all,all,naloxone,21,24603.23788960167,24790.21947570801,.2383554115058094,279.2530900738728,281.3753792596054,88103.7265625,no
AK,2012,all,all,naltrexone,266,75733.41545569443,138804.4086356944,3.019168545740253,859.5937812229749,1575.465806627689,88103.7265625,no
AK,2013,all,all,all,5613,1091889.433255464,1560706.511944029,66.49102654702803,12934.41106235675,18487.97044678246,84417.40625,no
AK,2013,all,all,bup,5081,950859.8977034148,1348086.776703415,60.18900870932646,11263.78954225942,15969.29870968897,84417.40625,no
AK,2013,all,all,naloxone,36,51609.35251066952,51955.63069923401,.4264523348820611,611.3591355535106,615.4611117210677,84417.40625,no
AK,2013,all,all,naltrexone,496,89420.18304137987,160664.1045413799,5.87556550281951,1059.262384543826,1903.210625372417,84417.40625,no
AK,2014,all,all,all,6904,1078041.36822975,1474420.997113841,90.1351907505843,14074.37201077773,19249.30733220202,76596.0546875,no
AK,2014,all,all,bup,6306,979233.8586246966,1309194.404033787,82.32800012647517,12784.39030077748,17092.19109750622,76596.0546875,no
AK,2014,all,all,naloxone,17,603.2593554770259,801.4564304770258,.2219435461703264,7.87585415382333,10.46341660476957,76596.0546875,no
AK,2014,all,all,naltrexone,581,98204.25024957681,164425.1366495768,7.585247077938801,1282.105855846426,2146.652818091034,76596.0546875,no
AK,2015,all,all,all,7280,1034850.608348519,1542270.956329578,86.79045122484496,12337.2460506694,18386.59233665072,83880.1953125,no
AK,2015,all,all,bup,6422,922420.1306524465,1277695.834852447,76.56157661620252,10996.8762854679,15232.3898399655,83880.1953125,no
AK,2015,all,all,naloxone,36,5716.032725502157,5879.980006561279,.4291835500129695,68.14520047559238,70.09974147836816,83880.1953125,no
AK,2015,all,all,naltrexone,822,106714.4449705701,258695.1414705701,9.799691058629472,1272.224564725916,3084.102755206852,83880.1953125,no
AK,2016,all,all,all,11630,1792254.487805657,2959675.209085505,109.3711014724367,16854.7590240948,27833.44261550697,106335.21875,no
AK,2016,all,all,bup,9723,1362188.614612359,1962693.198412359,91.4372501819864,12810.32409229288,18457.6024903542,106335.21875,no
AK,2016,all,all,naloxone,165,17180.64988035539,20011.75386020361,1.551696624501466,161.5706450065999,188.194975243831,106335.21875,no
AK,2016,all,all,naltrexone,1742,412885.2233129431,976970.2568129431,16.38215466594881,3882.86428679532,9187.645149908934,106335.21875,no
AK,2017,all,all,all,21348,3729399.190514891,6572191.497845968,172.0670177176114,30059.33092516261,52972.52159000361,124067.9375,no
AK,2017,all,all,bup,16607,2295594.55705949,3383888.20635949,133.8540829696633,18502.72200309197,27274.47779455099,124067.9375,no
AK,2017,all,all,naloxone,532,37949.26841199373,54860.72353893207,4.287973272707947,305.874903514002,442.1829252939106,124067.9375,no
