state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,futurerevision
AK,2010,all,brand,all,2857,412384.242318099,764053.996118099,no
AK,2010,all,brand,bup,2785,367826.2097237478,689571.3411237479,no
AK,2010,all,brand,naloxone,0,0,0,no
AK,2010,all,brand,naltrexone,72,44558.03259435111,74482.65499435112,no
AK,2010,all,generic,all,230,74376.86521159536,76901.54961159534,no
AK,2010,all,generic,bup,179,42445.29058558625,44734.53628558625,no
AK,2010,all,generic,naloxone,13,29660.98757741699,29745.54997741699,no
AK,2010,all,generic,naltrexone,38,2270.587048592122,2421.463348592122,no
AK,2011,all,brand,all,3352,601908.8334312057,1018676.175931206,no
AK,2011,all,brand,bup,3244,482614.8848328235,890821.3127328237,no
AK,2011,all,brand,naloxone,0,0,0,no
AK,2011,all,brand,naltrexone,108,119293.9485983822,127854.8631983822,no
AK,2011,all,generic,all,566,192437.707205397,199617.4053856391,no
AK,2011,all,generic,bup,496,127230.4594009013,133475.3666009013,no
AK,2011,all,generic,naloxone,33,62933.00434066553,63700.3793209076,no
AK,2011,all,generic,naltrexone,37,2274.243463830224,2441.659463830224,no
AK,2012,all,brand,all,3596,605285.3615657308,1180463.990545731,no
AK,2012,all,brand,bup,3478,532692.0647520536,1045441.488152054,no
AK,2012,all,brand,naloxone,0,0,0,no
AK,2012,all,brand,naltrexone,118,72593.29681367709,135022.5023936771,no
AK,2012,all,generic,all,999,149997.6340536485,159861.3653064215,no
AK,2012,all,generic,bup,830,122254.2775220295,131289.2395886962,no
AK,2012,all,generic,naloxone,21,24603.23788960167,24790.21947570801,no
AK,2012,all,generic,naltrexone,148,3140.11864201733,3781.90624201733,no
AK,2013,all,brand,all,3257,642863.992793788,1077532.842493788,no
AK,2013,all,brand,bup,3123,555874.0414228477,920280.3650228478,no
AK,2013,all,brand,naloxone,0,0,0,no
AK,2013,all,brand,naltrexone,134,86989.95137094022,157252.4774709402,no
AK,2013,all,generic,all,2356,449025.4404616762,483173.6694502407,no
AK,2013,all,generic,bup,1958,394985.8562805671,427806.4116805671,no
AK,2013,all,generic,naloxone,36,51609.35251066952,51955.63069923401,no
AK,2013,all,generic,naltrexone,362,2430.231670439659,3411.627070439659,no
AK,2014,all,brand,all,3569,676050.1670239513,1037964.618823951,no
AK,2014,all,brand,bup,3422,580410.309733717,877086.3088337169,no
AK,2014,all,brand,naloxone,1,209.1051569010417,283.1666569010417,no
AK,2014,all,brand,naltrexone,146,95430.75213333333,160595.1433333333,no
AK,2014,all,generic,all,3335,401991.2012057991,436456.3782898899,no
AK,2014,all,generic,bup,2884,398823.5488909796,432108.0952000704,no
AK,2014,all,generic,naloxone,16,394.1541985759842,518.2897735759842,no
AK,2014,all,generic,naltrexone,435,2773.49811624349,3829.993316243489,no
AK,2015,all,brand,all,4171,727663.4563912242,1201709.083391224,no
AK,2015,all,brand,bup,3952,625230.9932912241,948817.5133912242,no
AK,2015,all,brand,naloxone,0,0,0,no
AK,2015,all,brand,naltrexone,219,102432.4631,252891.57,no
AK,2015,all,generic,all,3109,307187.1519572947,340561.8729383538,no
AK,2015,all,generic,bup,2470,297189.1373612224,328878.3214612224,no
AK,2015,all,generic,naloxone,36,5716.032725502157,5879.980006561279,no
AK,2015,all,generic,naltrexone,603,4281.98187057011,5803.571470570111,no
AK,2016,all,brand,all,7505,1424414.359895587,2560603.150615587,no
AK,2016,all,brand,bup,6672,1020935.801918178,1592879.946518179,no
AK,2016,all,brand,naloxone,45,2762.66418,4882.52,no
AK,2016,all,brand,naltrexone,788,400715.8937974083,962840.6840974083,no
AK,2016,all,generic,all,4125,367840.1279100703,399072.0584699184,no
AK,2016,all,generic,bup,3051,341252.8126941801,369813.25189418,no
AK,2016,all,generic,naloxone,120,14417.98570035539,15129.23386020361,no
AK,2016,all,generic,naltrexone,954,12169.3295155348,14129.5727155348,no
AK,2017,all,brand,all,15015,3317995.729639652,6126571.626972985,no
AK,2017,all,brand,bup,12039,1909589.810265081,2969799.114265081,no
AK,2017,all,brand,naloxone,401,28991.73164022464,42308.66514022464,no
AK,2017,all,brand,naltrexone,2575,1379414.187734347,3114463.84756768,no
AK,2017,all,generic,all,6333,411403.4608752389,445619.8708729829,no
AK,2017,all,generic,bup,4568,386004.7467944089,414089.0920944089,no
AK,2017,all,generic,naloxone,131,8957.536771769082,12552.05839870742,no
AK,2017,all,generic,naltrexone,1634,16441.17730906099,18978.72037986665,no
AK,2018,all,brand,all,21594,4110123.139846451,7689227.279691084,no
AK,2018,all,brand,bup,17927,2623869.466491199,4167963.164301832,no
AK,2018,all,brand,naloxone,594,40712.8240666216,63513.33098662161,no
AK,2018,all,brand,naltrexone,3073,1445540.84928863,3457750.78440263,no
AK,2018,all,generic,all,7628,414248.8928004708,460004.3347349595,no
AK,2018,all,generic,bup,5636,397308.0424962706,436596.2791764702,no
AK,2018,all,generic,naloxone,73,-970.8116330273326,2842.666393030464,no
AK,2018,all,generic,naltrexone,1919,17911.66193722755,20565.3891654589,no
AL,2010,all,brand,all,3709,740746.2061724983,1394217.486472498,no
AL,2010,all,brand,bup,3620,688701.0271009932,1303362.357800993,no
AL,2010,all,brand,naloxone,0,0,0,no
AL,2010,all,brand,naltrexone,89,52045.17907150515,90855.12867150517,no
AL,2010,all,generic,all,1129,89469.97151987111,96637.45971987111,no
AL,2010,all,generic,bup,446,40184.41697936073,43194.99667936073,no
AL,2010,all,generic,naloxone,4,186.0142926757812,199.1499926757812,no
AL,2010,all,generic,naltrexone,679,49099.54024783459,53243.31304783458,no
AL,2011,all,brand,all,5432,1304641.380198857,2154622.899898857,no
AL,2011,all,brand,bup,5277,1134795.513766187,1972362.520466188,no
AL,2011,all,brand,naloxone,0,0,0,no
AL,2011,all,brand,naltrexone,155,169845.8664326696,182260.3794326695,no
AL,2011,all,generic,all,1314,55189.30539681969,64949.89242481969,no
AL,2011,all,generic,bup,465,36814.10099938075,42047.75659938074,no
AL,2011,all,generic,naloxone,25,-42.54970091552735,40.00999908447265,no
AL,2011,all,generic,naltrexone,824,18417.75409835447,22862.12582635447,no
AL,2012,all,brand,all,6844,1624196.033923642,2982911.729987279,no
AL,2012,all,brand,bup,6729,1560524.007906689,2856859.044570326,no
AL,2012,all,brand,naloxone,0,0,0,no
AL,2012,all,brand,naltrexone,115,63672.02601695344,126052.6854169534,no
AL,2012,all,generic,all,1474,126356.3535132467,139462.7948732467,no
AL,2012,all,generic,bup,709,87108.70504027695,95798.56084027696,no
AL,2012,all,generic,naloxone,48,254.1565095153499,356.3157095153499,no
AL,2012,all,generic,naltrexone,717,38993.49196345435,43307.91832345435,no
AL,2013,all,brand,all,8303,2257170.313537932,3673138.874837932,no
AL,2013,all,brand,bup,8234,2219793.833723833,3599480.213423833,no
AL,2013,all,brand,naloxone,0,0,0,no
AL,2013,all,brand,naltrexone,69,37376.47981409936,73658.66141409936,no
AL,2013,all,generic,all,2355,393882.4304911294,431031.8537911294,no
AL,2013,all,generic,bup,1421,371734.9614833072,403856.6251833072,no
AL,2013,all,generic,naloxone,58,309.0968594368949,586.383459436895,no
AL,2013,all,generic,naltrexone,876,21838.37214838526,26588.84514838526,no
AL,2014,all,brand,all,9760,2887029.5363225,4332746.188249773,no
AL,2014,all,brand,bup,9705,2851986.056638738,4273647.74306601,no
AL,2014,all,brand,naloxone,2,419.3553480660318,567.4783480660318,no
AL,2014,all,brand,naltrexone,53,34624.12433569572,58530.96683569573,no
AL,2014,all,generic,all,3376,522708.6307740054,572510.4006240054,no
AL,2014,all,generic,bup,2320,497438.1856613655,542110.8385613655,no
AL,2014,all,generic,naloxone,94,1433.342035148602,1881.041485148603,no
AL,2014,all,generic,naltrexone,962,23837.10307749124,28518.52057749124,no
AL,2015,all,brand,all,14536,4296566.337027606,6310607.237927605,no
AL,2015,all,brand,bup,14445,4254977.018689658,6221990.090889659,no
AL,2015,all,brand,naloxone,28,6786.711425555379,10839.55502555538,no
AL,2015,all,brand,naltrexone,63,34802.60691239157,77777.59201239157,no
AL,2015,all,generic,all,4661,633027.7456253062,694542.9165553062,no
AL,2015,all,generic,bup,3467,602302.8914589025,658330.4097589026,no
