state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
AK,2010,all,brand,all,2864,620440.541015625,no
AK,2010,all,brand,bup,2789,566139.4208984375,no
AK,2010,all,brand,naloxone,0,0,no
AK,2010,all,brand,naltrexone,75,54301.1201171875,no
AK,2010,all,generic,all,265,36342.79833984375,no
AK,2010,all,generic,bup,195,36342.79833984375,no
AK,2010,all,generic,naloxone,27,0,no
AK,2010,all,generic,naltrexone,43,0,no
AK,2011,all,brand,all,3348,823172.9807128906,no
AK,2011,all,brand,bup,3240,723475.1916503906,no
AK,2011,all,brand,naloxone,0,0,no
AK,2011,all,brand,naltrexone,108,99697.7890625,no
AK,2011,all,generic,all,593,119036.0354003906,no
AK,2011,all,generic,bup,500,119036.0354003906,no
AK,2011,all,generic,naloxone,50,0,no
AK,2011,all,generic,naltrexone,43,0,no
AK,2012,all,brand,all,3596,954541.9409179688,no
AK,2012,all,brand,bup,3478,849229.5913085938,no
AK,2012,all,brand,naloxone,0,0,no
AK,2012,all,brand,naltrexone,118,105312.349609375,no
AK,2012,all,generic,all,1062,123939.7849121094,no
AK,2012,all,generic,bup,838,120508.1829833984,no
AK,2012,all,generic,naloxone,28,0,no
AK,2012,all,generic,naltrexone,196,3431.601928710938,no
AK,2013,all,brand,all,3258,862671.5078125,no
AK,2013,all,brand,bup,3124,739997.59765625,no
AK,2013,all,brand,naloxone,0,0,no
AK,2013,all,brand,naltrexone,134,122673.91015625,no
AK,2013,all,generic,all,2379,401046.9569625854,no
AK,2013,all,generic,bup,1958,394637.6235351563,no
AK,2013,all,generic,naloxone,43,0,no
AK,2013,all,generic,naltrexone,378,6409.333427429199,no
AK,2014,all,brand,all,3566,841221.0087890625,no
AK,2014,all,brand,bup,3416,715806.4521484375,no
AK,2014,all,brand,naloxone,4,0,no
AK,2014,all,brand,naltrexone,146,125414.556640625,no
AK,2014,all,generic,all,3328,414199.3855895996,no
AK,2014,all,generic,bup,2849,405894.1566772461,no
AK,2014,all,generic,naloxone,32,0,no
AK,2014,all,generic,naltrexone,447,8305.228912353516,no
AK,2015,all,brand,all,4169,973096.0465087891,no
AK,2015,all,brand,bup,3950,775747.0972900391,no
AK,2015,all,brand,naloxone,0,0,no
AK,2015,all,brand,naltrexone,219,197348.94921875,no
AK,2015,all,generic,all,3082,319765.9562988281,no
AK,2015,all,generic,bup,2431,308925.5997314453,no
AK,2015,all,generic,naloxone,43,0,no
AK,2015,all,generic,naltrexone,608,10840.35656738281,no
AK,2016,all,brand,all,7509,2059098.939086914,no
AK,2016,all,brand,bup,6676,1304020.802246094,no
AK,2016,all,brand,naloxone,45,4345.480590820313,no
AK,2016,all,brand,naltrexone,788,750732.65625,no
AK,2016,all,generic,all,4193,384625.8096008301,no
AK,2016,all,generic,bup,3099,357523.0126647949,no
AK,2016,all,generic,naloxone,117,4234.06396484375,no
AK,2016,all,generic,naltrexone,977,22868.73297119141,no
AK,2017,all,brand,all,15021,4895757.002197266,no
AK,2017,all,brand,bup,12046,2429314.702880859,no
AK,2017,all,brand,naloxone,401,37778.95556640625,no
AK,2017,all,brand,naltrexone,2574,2428663.34375,no
AK,2017,all,generic,all,6275,460841.6079406738,no
AK,2017,all,generic,bup,4550,416472.0607299805,no
AK,2017,all,generic,naloxone,101,5172.515502929688,no
AK,2017,all,generic,naltrexone,1624,39197.03170776367,no
AK,2018,all,brand,all,20200,5820231.268066406,yes
AK,2018,all,brand,bup,16732,3072057.275878906,yes
AK,2018,all,brand,naloxone,424,40171.8671875,yes
AK,2018,all,brand,naltrexone,3044,2708002.125,yes
AK,2018,all,generic,all,6490,401303.0500488281,yes
AK,2018,all,generic,bup,4668,359368.9125976563,yes
AK,2018,all,generic,naloxone,34,0,yes
AK,2018,all,generic,naltrexone,1788,41934.13745117188,yes
AL,2010,all,brand,all,3714,1090894.813232422,no
AL,2010,all,brand,bup,3622,1021634.220458984,no
AL,2010,all,brand,naloxone,0,0,no
AL,2010,all,brand,naltrexone,92,69260.5927734375,no
AL,2010,all,generic,all,1109,85703.865234375,no
AL,2010,all,generic,bup,434,37067.95068359375,no
AL,2010,all,generic,naloxone,10,0,no
AL,2010,all,generic,naltrexone,665,48635.91455078125,no
AL,2011,all,brand,all,5420,1682377.341308594,no
AL,2011,all,brand,bup,5265,1540980.036621094,no
AL,2011,all,brand,naloxone,0,0,no
AL,2011,all,brand,naltrexone,155,141397.3046875,no
AL,2011,all,generic,all,1302,62541.94213867188,no
AL,2011,all,generic,bup,455,36065.41473388672,no
AL,2011,all,generic,naloxone,25,0,no
AL,2011,all,generic,naltrexone,822,26476.52740478516,no
AL,2012,all,brand,all,6765,2319342.4609375,no
AL,2012,all,brand,bup,6650,2221477.984375,no
AL,2012,all,brand,naloxone,0,0,no
AL,2012,all,brand,naltrexone,115,97864.4765625,no
AL,2012,all,generic,all,1440,119967.3900146484,no
AL,2012,all,generic,bup,675,77205.79370117188,no
AL,2012,all,generic,naloxone,42,0,no
AL,2012,all,generic,naltrexone,723,42761.59631347656,no
AL,2013,all,brand,all,8288,2844737.517089844,no
AL,2013,all,brand,bup,8217,2796655.208496094,no
AL,2013,all,brand,naloxone,0,0,no
AL,2013,all,brand,naltrexone,71,48082.30859375,no
AL,2013,all,generic,all,2366,380668.0601501465,no
AL,2013,all,generic,bup,1417,352070.9951171875,no
AL,2013,all,generic,naloxone,80,166.4309997558594,no
AL,2013,all,generic,naltrexone,869,28430.63403320313,no
AL,2014,all,brand,all,9758,3369303.234375,no
AL,2014,all,brand,bup,9694,3333437.63671875,no
AL,2014,all,brand,naloxone,4,0,no
AL,2014,all,brand,naltrexone,60,35865.59765625,no
AL,2014,all,generic,all,3324,517634.8403167725,no
AL,2014,all,generic,bup,2317,485497.2666015625,no
AL,2014,all,generic,naloxone,57,209.6352081298828,no
AL,2014,all,generic,naltrexone,950,31927.93850708008,no
AL,2015,all,brand,all,14499,4924987.44921875,no
AL,2015,all,brand,bup,14424,4879025.732421875,no
AL,2015,all,brand,naloxone,12,0,no
AL,2015,all,brand,naltrexone,63,45961.716796875,no
