"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2013,16,Idaho,1613780,"Challis city, ID",22,4,16,2,0,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,0,0,0,0,0,22,0,1,3,5,9,16,6,0,0,0,0,0,0,0,0,0,0
2013,16,Idaho,1667780,"Rigby city, ID",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2012,16,Idaho,1667420,"Rexburg city, ID",32,2,17,13,1,5,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,28,0,1,1,0,2,32,0,1,6,13,10,17,15,0,0,0,0,0,0,0,0,0,0
2011,53,Washington,5322010,"Entiat city, WA",3,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,2,2,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2012,53,Washington,5346215,"Mirrormont CDP, WA",3,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0
2012,53,Washington,5323830,"Fife Heights CDP, WA",7,0,4,3,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,1,7,0,0,2,2,3,6,1,0,0,0,0,0,0,0,0,0,0
2011,53,Washington,5349555,"North Bonneville city, WA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,53,Washington,5347735,"Mukilteo city, WA",3,1,2,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,2,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2013,28,Mississippi,2817060,"Crystal Springs city, MS",5,0,4,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,0,0,4,1,0,1,0,4,3,2,0,0,0,0,0,0,0,0,0,0
2012,28,Mississippi,2844600,"Magee city, MS",15,1,9,5,0,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,11,4,0,0,0,0,14,1,0,4,4,6,8,7,0,0,0,0,0,0,0,0,0,0
2012,54,West Virginia,5408836,"Boaz CDP, WV",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,40,Oklahoma,4002650,"Arkoma town, OK",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2010,40,Oklahoma,4044800,"McAlester city, OK",75,7,34,34,0,12,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,55,3,13,1,0,3,74,1,0,19,22,27,31,44,0,0,0,0,0,0,0,0,0,0
2013,40,Oklahoma,4031750,"Guymon city, OK",13,1,6,6,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,1,0,0,0,2,10,3,0,6,1,5,9,4,0,0,0,0,0,0,0,0,0,0
2012,40,Oklahoma,4065300,"Sand Springs city, OK",4,0,1,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0
2011,01,Alabama,0162328,"Prattville city, AL",18,1,12,5,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,16,1,0,1,0,0,16,2,0,7,3,7,11,7,0,0,0,0,0,0,0,0,0,0
2011,01,Alabama,0103076,"Auburn city, AL",81,9,49,23,0,15,66,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,79,64,15,0,2,0,0,76,5,0,12,17,43,51,30,0,0,0,0,0,0,0,0,0,0
2013,01,Alabama,0177784,"Union Grove town, AL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,36,New York,3666322,"Seneca Falls CDP, NY",28,5,17,6,2,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,11,27,1,0,0,0,0,28,0,0,5,5,13,14,14,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3618256,"Corning city, NY",23,0,17,6,0,4,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,21,23,0,0,0,0,0,21,2,0,7,2,14,4,19,0,0,0,0,0,0,0,0,0,0
