state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,percap_rx,percap_spending,annual_medicaid_enrollment,futurerevision
AK,2010,all,all,all,3129,656783.3393554688,41.282757,8665.333,75794.359375,no
AK,2010,all,all,bup,2984,602482.2192382813,39.369686,7948.9058,75794.359375,no
AK,2010,all,all,naloxone,27,0,.35622704,0,75794.359375,no
AK,2010,all,all,naltrexone,118,54301.1201171875,1.5568441,716.42694,75794.359375,no
AK,2011,all,all,all,3941,942209.0161132813,47.505074,11357.449,82959.5625,no
AK,2011,all,all,bup,3740,842511.2270507813,45.082207,10155.686,82959.5625,no
AK,2011,all,all,naloxone,50,0,.60270327,0,82959.5625,no
AK,2011,all,all,naltrexone,151,99697.7890625,1.8201638,1201.7637,82959.5625,no
AK,2012,all,all,all,4658,1078481.725830078,52.869499,12241.046,88103.7265625,no
AK,2012,all,all,bup,4316,969737.7742919922,48.987713,11006.773,88103.7265625,no
AK,2012,all,all,naloxone,28,0,.31780723,0,88103.7265625,no
AK,2012,all,all,naltrexone,314,108743.9515380859,3.5639808,1234.2719,88103.7265625,no
AK,2013,all,all,all,5637,1263718.464775085,66.77533,14969.88,84417.40625,no
AK,2013,all,all,bup,5082,1134635.221191406,60.200855,13440.773,84417.40625,no
AK,2013,all,all,naloxone,43,0,.50937361,0,84417.40625,no
AK,2013,all,all,naltrexone,512,129083.2435836792,6.0650997,1529.1069,84417.40625,no
AK,2014,all,all,all,6894,1255420.394378662,90.004639,16390.145,76596.0546875,no
AK,2014,all,all,bup,6265,1121700.608825684,81.792725,14644.365,76596.0546875,no
AK,2014,all,all,naloxone,36,0,.46999809,0,76596.0546875,no
AK,2014,all,all,naltrexone,593,133719.7855529785,7.7419133,1745.7791,76596.0546875,no
AK,2015,all,all,all,7251,1292862.002807617,86.444717,15413.197,83880.1953125,no
AK,2015,all,all,bup,6381,1084672.697021484,76.072784,12931.213,83880.1953125,no
AK,2015,all,all,naloxone,43,0,.51263589,0,83880.1953125,no
AK,2015,all,all,naltrexone,827,208189.3057861328,9.8592997,2481.9841,83880.1953125,no
AK,2016,all,all,all,11705,2443724.748687744,110.07642,22981.33,106335.21875,no
AK,2016,all,all,bup,9775,1661543.814910889,91.92627,15625.526,106335.21875,no
AK,2016,all,all,naloxone,164,8579.544555664063,1.5422924,80.683945,106335.21875,no
AK,2016,all,all,naltrexone,1766,773601.3892211914,16.607857,7275.1191,106335.21875,no
AK,2017,all,all,all,21299,5356588.874786377,171.67207,43174.645,124067.9375,no
AK,2017,all,all,bup,16599,2845786.76361084,133.7896,22937.326,124067.9375,no
AK,2017,all,all,naloxone,501,42941.73571777344,4.0381103,346.11469,124067.9375,no
AK,2017,all,all,naltrexone,4199,2467860.375457764,33.84436,19891.201,124067.9375,no
AK,2018,all,all,all,31080.26642608643,6908742.042266846,225.40483,50104.586,137886.421875,yes
AK,2018,all,all,bup,25199.21069335938,4175577.841674805,182.75339,30282.734,137886.421875,yes
AK,2018,all,all,naloxone,877.3576736450195,78454.859375,6.3629012,568.98175,137886.421875,yes
AK,2018,all,all,naltrexone,5003.698059082031,2654709.341217041,36.288548,19252.869,137886.421875,yes
AL,2010,all,all,all,4823,1176598.678466797,10.994593,2682.1943,438670.1875,no
AL,2010,all,all,bup,4056,1058702.171142578,9.2461262,2413.4355,438670.1875,no
AL,2010,all,all,naloxone,10,0,.022796169,0,438670.1875,no
AL,2010,all,all,naltrexone,757,117896.5073242188,1.7256701,268.75888,438670.1875,no
AL,2011,all,all,all,6722,1744919.283447266,14.558583,3779.1658,461720.75,no
AL,2011,all,all,bup,5720,1577045.45135498,12.38844,3415.5828,461720.75,no
AL,2011,all,all,naloxone,25,0,.05414528,0,461720.75,no
AL,2011,all,all,naltrexone,977,167873.8320922852,2.1159976,363.58304,461720.75,no
AL,2012,all,all,all,8206,2439309.850952148,17.441347,5184.603,470491.15625,no
AL,2012,all,all,bup,7325,2298683.778076172,15.568837,4885.7109,470491.15625,no
AL,2012,all,all,naloxone,43,0,.091393851,0,470491.15625,no
AL,2012,all,all,naltrexone,838,140626.0728759766,1.7811174,298.89206,470491.15625,no
AL,2013,all,all,all,10654,3225405.57723999,21.439732,6490.6919,496927.84375,no
AL,2013,all,all,bup,9634,3148726.203613281,19.387121,6336.3853,496927.84375,no
AL,2013,all,all,naloxone,80,166.4309997558594,.16098917,.33491984,496927.84375,no
