state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,medicaid_enrollment,percap_rx,percap_spending,futurerevision
AK,2010,1,all,all,738,150577.6479492188,66299,11.13139,2271.1904,no
AK,2010,1,all,bup,705,133529.4252929688,66299,10.633644,2014.0488,no
AK,2010,1,all,naloxone,4,0,66299,.060332734,0,no
AK,2010,1,all,naltrexone,29,17048.22265625,66299,.43741232,257.14148,no
AK,2010,2,all,all,759,156581.9853515625,66299,11.448136,2361.7549,no
AK,2010,2,all,bup,722,145803.7275390625,66299,10.890059,2199.1843,no
AK,2010,2,all,naloxone,10,0,66299,.15083183,0,no
AK,2010,2,all,naltrexone,27,10778.2578125,66299,.40724596,162.57045,no
AK,2010,3,all,all,776,164939.6044921875,66299,11.704551,2487.8145,no
AK,2010,3,all,bup,737,151727.4619140625,66299,11.116306,2288.5332,no
AK,2010,3,all,naloxone,6,0,66299,.090499103,0,no
AK,2010,3,all,naltrexone,33,13212.142578125,66299,.49774507,199.28117,no
AK,2010,4,all,all,856,184684.1015625,66299,12.911205,2785.6243,no
AK,2010,4,all,bup,820,171421.6044921875,66299,12.368211,2585.5835,no
AK,2010,4,all,naloxone,7,0,66299,.10558229,0,no
AK,2010,4,all,naltrexone,29,13262.4970703125,66299,.43741232,200.04068,no
AK,2011,1,all,all,937,218041.7055664063,68946,13.590346,3162.4998,no
AK,2011,1,all,bup,892,199597.6176757813,68946,12.937661,2894.9846,no
AK,2011,1,all,naloxone,15,0,68946,.21756157,0,no
AK,2011,1,all,naltrexone,30,18444.087890625,68946,.43512315,267.51498,no
AK,2011,2,all,all,957,235770.5915527344,68946,13.880428,3419.6414,no
AK,2011,2,all,bup,919,214428.9958496094,68946,13.329272,3110.1006,no
AK,2011,2,all,naloxone,9,0,68946,.13053694,0,no
AK,2011,2,all,naltrexone,29,21341.595703125,68946,.42061904,309.54074,no
AK,2011,3,all,all,913,232493.9006347656,68946,13.242248,3372.116,no
AK,2011,3,all,bup,853,202995.9768066406,68946,12.372002,2944.2749,no
AK,2011,3,all,naloxone,14,0,68946,.20305747,0,no
AK,2011,3,all,naltrexone,46,29497.923828125,68946,.66718882,427.84097,no
AK,2011,4,all,all,1134,255902.818359375,68946,16.447655,3711.6414,no
AK,2011,4,all,bup,1076,225488.63671875,68946,15.606417,3270.5107,no
AK,2011,4,all,naloxone,12,0,68946,.17404926,0,no
AK,2011,4,all,naltrexone,46,30414.181640625,68946,.66718882,441.13046,no
AK,2012,1,all,all,1122,245770.9512939453,68833,16.300322,3570.5396,no
AK,2012,1,all,bup,1058,218096.6876220703,68833,15.370535,3168.4902,no
AK,2012,1,all,naloxone,6,0,68833,.087167494,0,no
AK,2012,1,all,naltrexone,58,27674.263671875,68833,.84261912,402.04935,no
AK,2012,2,all,all,1070,236207.1247558594,68833,15.544869,3431.5972,no
AK,2012,2,all,bup,987,206050.6713867188,68833,14.339052,2993.4868,no
AK,2012,2,all,naloxone,9,0,68833,.13075124,0,no
AK,2012,2,all,naltrexone,74,30156.45336914063,68833,1.0750657,438.11041,no
AK,2012,3,all,all,1280,299841.6829833984,68833,18.595732,4356.0747,no
AK,2012,3,all,bup,1185,275146.8818359375,68833,17.21558,3997.3105,no
AK,2012,3,all,naloxone,5,0,68833,.072639577,0,no
AK,2012,3,all,naltrexone,90,24694.80114746094,68833,1.3075124,358.76398,no
AK,2012,4,all,all,1186,296661.966796875,68833,17.230108,4309.8799,no
AK,2012,4,all,bup,1086,270443.5334472656,68833,15.777316,3928.9807,no
