state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,quarterly_medicaid_enrollment,percap_rx,percap_spending,futurerevision
AK,2010,1,all,all,738,150577.6479492188,62732,11.764331,2400.3323,no
AK,2010,1,all,bup,705,133529.4252929688,62732,11.238283,2128.5696,no
AK,2010,1,all,naloxone,4,0,62732,.063763313,0,no
AK,2010,1,all,naltrexone,29,17048.22265625,62732,.462284,271.76279,no
AK,2010,2,all,all,759,156581.9853515625,63760,11.904015,2455.8027,no
AK,2010,2,all,bup,722,145803.7275390625,63760,11.323714,2286.7585,no
AK,2010,2,all,naloxone,10,0,63760,.15683815,0,no
AK,2010,2,all,naltrexone,27,10778.2578125,63760,.42346299,169.04419,no
AK,2010,3,all,all,776,164939.6044921875,63006,12.316287,2617.8396,no
AK,2010,3,all,bup,737,151727.4619140625,63006,11.697299,2408.1431,no
AK,2010,3,all,naloxone,6,0,63006,.095229022,0,no
AK,2010,3,all,naltrexone,33,13212.142578125,63006,.52375966,209.69658,no
AK,2010,4,all,all,856,184684.1015625,67434,12.693893,2738.7385,no
AK,2010,4,all,bup,820,171421.6044921875,67434,12.160038,2542.0649,no
AK,2010,4,all,naloxone,7,0,67434,.1038052,0,no
AK,2010,4,all,naltrexone,29,13262.4970703125,67434,.43005013,196.67374,no
AK,2011,1,all,all,937,218041.7055664063,68185,13.742025,3197.7959,no
AK,2011,1,all,bup,892,199597.6176757813,68185,13.082056,2927.2952,no
AK,2011,1,all,naloxone,15,0,68185,.21998973,0,no
AK,2011,1,all,naltrexone,30,18444.087890625,68185,.43997946,270.50067,no
AK,2011,2,all,all,957,235770.5915527344,68813,13.907256,3426.2507,no
AK,2011,2,all,bup,919,214428.9958496094,68813,13.355035,3116.1118,no
AK,2011,2,all,naloxone,9,0,68813,.13078924,0,no
AK,2011,2,all,naltrexone,29,21341.595703125,68813,.42143199,310.13901,no
AK,2011,3,all,all,913,232493.9006347656,68929,13.245514,3372.9475,no
AK,2011,3,all,bup,853,202995.9768066406,68929,12.375052,2945.001,no
AK,2011,3,all,naloxone,14,0,68929,.20310755,0,no
AK,2011,3,all,naltrexone,46,29497.923828125,68929,.66735339,427.9465,no
AK,2011,4,all,all,1134,255902.818359375,75294,15.060961,3398.7146,no
AK,2011,4,all,bup,1076,225488.63671875,75294,14.290648,2994.7756,no
AK,2011,4,all,naloxone,12,0,75294,.15937525,0,no
AK,2011,4,all,naltrexone,46,30414.181640625,75294,.61093843,403.939,no
AK,2012,1,all,all,1122,245770.9512939453,75285,14.903367,3264.5408,no
AK,2012,1,all,bup,1058,218096.6876220703,75285,14.053265,2896.9475,no
AK,2012,1,all,naloxone,6,0,75285,.079697154,0,no
AK,2012,1,all,naltrexone,58,27674.263671875,75285,.77040577,367.59332,no
