CCDF_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
0,CCDF,99,nat_avg_fam_particip,501,1998,907300.0,United States,2.0,US
1,CCDF,99,nat_avg_fam_particip,501,1999,974600.0,United States,2.0,US
2,CCDF,99,nat_avg_fam_particip,501,2000,1040600.0,United States,2.0,US
3,CCDF,99,nat_avg_fam_particip,501,2001,1069600.0,United States,2.0,US
4,CCDF,99,nat_avg_fam_particip,501,2002,1026200.0,United States,2.0,US
5,CCDF,99,nat_avg_fam_particip,501,2003,1023500.0,United States,2.0,US
6,CCDF,99,nat_avg_fam_particip,501,2004,1004400.0,United States,2.0,US
7,CCDF,99,nat_avg_fam_particip,501,2005,1007000.0,United States,2.0,US
8,CCDF,99,nat_avg_fam_particip,501,2006,1025400.0,United States,2.0,US
9,CCDF,99,nat_avg_fam_particip,501,2007,991500.0,United States,2.0,US
10,CCDF,99,nat_avg_fam_particip,501,2008,944500.0,United States,2.0,US
11,CCDF,99,nat_avg_fam_particip,501,2009,957300.0,United States,2.0,US
12,CCDF,99,nat_avg_fam_particip,501,2010,998600.0,United States,2.0,US
13,CCDF,99,nat_avg_child_particip,502,1998,1514700.0,United States,2.0,US
14,CCDF,99,nat_avg_child_particip,502,1999,1653500.0,United States,2.0,US
15,CCDF,99,nat_avg_child_particip,502,2000,1747800.0,United States,2.0,US
16,CCDF,99,nat_avg_child_particip,502,2001,1813800.0,United States,2.0,US
17,CCDF,99,nat_avg_child_particip,502,2002,1743100.0,United States,2.0,US
18,CCDF,99,nat_avg_child_particip,502,2003,1751300.0,United States,2.0,US
19,CCDF,99,nat_avg_child_particip,502,2004,1738400.0,United States,2.0,US
20,CCDF,99,nat_avg_child_particip,502,2005,1746100.0,United States,2.0,US
21,CCDF,99,nat_avg_child_particip,502,2006,1770100.0,United States,2.0,US
22,CCDF,99,nat_avg_child_particip,502,2007,1706600.0,United States,2.0,US
23,CCDF,99,nat_avg_child_particip,502,2008,1622600.0,United States,2.0,US
24,CCDF,99,nat_avg_child_particip,502,2009,1638000.0,United States,2.0,US
25,CCDF,99,nat_avg_child_particip,502,2010,1694200.0,United States,2.0,US
26,CCDF,99,nat_avg_child_care,503,1998,843637.1875,United States,,US
27,CCDF,99,nat_avg_child_care,503,1999,942495.0,United States,,US
28,CCDF,99,nat_avg_child_care,503,2000,1013724.0,United States,,US
29,CCDF,99,nat_avg_child_care,503,2001,1047650.875,United States,,US
30,CCDF,99,nat_avg_child_care,503,2002,1036447.25,United States,,US
31,CCDF,99,nat_avg_child_care,503,2003,1033267.0,United States,,US
32,CCDF,99,nat_avg_child_care,503,2004,1031218.875,United States,,US
33,CCDF,99,nat_avg_child_care,503,2005,1006065.8125,United States,,US
34,CCDF,99,nat_avg_child_care,503,2006,1010008.6875,United States,,US
35,CCDF,99,nat_avg_child_care,503,2007,1005221.0,United States,,US
36,CCDF,99,nat_avg_child_care,503,2008,995811.6875,United States,,US
37,CCDF,99,nat_avg_child_care,503,2009,1032406.875,United States,,US
38,CCDF,99,nat_avg_child_care,503,2010,1111133.75,United States,,US
39,CCDF,1,avg_fam_particip,504,1998,11900.0,Alabama,,AL
40,CCDF,2,avg_fam_particip,504,1998,2900.0,Alaska,,AK
41,CCDF,3,avg_fam_particip,504,1998,19600.0,Arizona,,AZ
42,CCDF,4,avg_fam_particip,504,1998,5500.0,Arkansas,,AR
43,CCDF,5,avg_fam_particip,504,1998,70700.0,California,,CA
44,CCDF,6,avg_fam_particip,504,1998,11000.0,Colorado,,CO
45,CCDF,7,avg_fam_particip,504,1998,6600.0,Connecticut,,CT
46,CCDF,8,avg_fam_particip,504,1998,3400.0,Delaware,,DE
47,CCDF,9,avg_fam_particip,504,1998,2700.0,D.C.,,DC
48,CCDF,10,avg_fam_particip,504,1998,26800.0,Florida,,FL
49,CCDF,11,avg_fam_particip,504,1998,26500.0,Georgia,,GA
50,CCDF,12,avg_fam_particip,504,1998,4300.0,Hawaii,,HI
51,CCDF,13,avg_fam_particip,504,1998,3800.0,Idaho,,ID
52,CCDF,14,avg_fam_particip,504,1998,46200.0,Illinois,,IL
53,CCDF,15,avg_fam_particip,504,1998,7200.0,Indiana,,IN
54,CCDF,16,avg_fam_particip,504,1998,7400.0,Iowa,,IA
55,CCDF,17,avg_fam_particip,504,1998,5600.0,Kansas,,KS
56,CCDF,18,avg_fam_particip,504,1998,14200.0,Kentucky,,KY
57,CCDF,19,avg_fam_particip,504,1998,20000.0,Louisiana,,LA
58,CCDF,20,avg_fam_particip,504,1998,0.0,Maine,,ME
59,CCDF,21,avg_fam_particip,504,1998,13700.0,Maryland,,MD
60,CCDF,22,avg_fam_particip,504,1998,30800.0,Massachusetts,,MA
61,CCDF,23,avg_fam_particip,504,1998,49500.0,Michigan,,MI
62,CCDF,24,avg_fam_particip,504,1998,15200.0,Minnesota,,MN
63,CCDF,25,avg_fam_particip,504,1998,5500.0,Mississippi,,MS
64,CCDF,26,avg_fam_particip,504,1998,35200.0,Missouri,,MO
65,CCDF,27,avg_fam_particip,504,1998,3100.0,Montana,,MT
66,CCDF,28,avg_fam_particip,504,1998,5300.0,Nebraska,,NE
67,CCDF,29,avg_fam_particip,504,1998,3000.0,Nevada,,NV
68,CCDF,30,avg_fam_particip,504,1998,4200.0,New Hampshire ,,NH
69,CCDF,31,avg_fam_particip,504,1998,22100.0,New Jersey,,NJ
70,CCDF,32,avg_fam_particip,504,1998,8800.0,New Mexico,,NM
71,CCDF,33,avg_fam_particip,504,1998,98700.0,New York,,NY
72,CCDF,34,avg_fam_particip,504,1998,41200.0,North Carolina,,NC
73,CCDF,35,avg_fam_particip,504,1998,2600.0,North Dakota,,ND
74,CCDF,36,avg_fam_particip,504,1998,33200.0,Ohio,,OH
75,CCDF,37,avg_fam_particip,504,1998,21900.0,Oklahoma,,OK
76,CCDF,38,avg_fam_particip,504,1998,8000.0,Oregon,,OR
77,CCDF,39,avg_fam_particip,504,1998,40000.0,Pennsylvania,,PA
78,CCDF,40,avg_fam_particip,504,1998,4000.0,Rhode Island,,RI
79,CCDF,41,avg_fam_particip,504,1998,12800.0,South Carolina,,SC
80,CCDF,42,avg_fam_particip,504,1998,2000.0,South Dakota,,SD
81,CCDF,43,avg_fam_particip,504,1998,29800.0,Tennessee,,TN
82,CCDF,44,avg_fam_particip,504,1998,46000.0,Texas,,TX
83,CCDF,45,avg_fam_particip,504,1998,6700.0,Utah,,UT
84,CCDF,46,avg_fam_particip,504,1998,3100.0,Vermont,,VT
85,CCDF,47,avg_fam_particip,504,1998,15400.0,Virginia,,VA
86,CCDF,48,avg_fam_particip,504,1998,25200.0,Washington,,WA
87,CCDF,49,avg_fam_particip,504,1998,8000.0,West Virginia,,WV
88,CCDF,50,avg_fam_particip,504,1998,13400.0,Wisconsin,,WI
89,CCDF,51,avg_fam_particip,504,1998,1900.0,Wyoming,,WY
90,CCDF,99,avg_fam_particip,504,1998,906600.0,United States,,US
91,CCDF,1,avg_fam_particip,504,1999,14300.0,Alabama,,AL
92,CCDF,2,avg_fam_particip,504,1999,3800.0,Alaska,,AK
93,CCDF,3,avg_fam_particip,504,1999,22000.0,Arizona,,AZ
94,CCDF,4,avg_fam_particip,504,1999,7000.0,Arkansas,,AR
95,CCDF,5,avg_fam_particip,504,1999,97900.0,California,,CA
96,CCDF,6,avg_fam_particip,504,1999,13200.0,Colorado,,CO
97,CCDF,7,avg_fam_particip,504,1999,5400.0,Connecticut,,CT
98,CCDF,8,avg_fam_particip,504,1999,3500.0,Delaware,,DE
