state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
AK,2010,1,brand,all,692,144495.408203125,no
AK,2010,1,brand,bup,666,127447.185546875,no
AK,2010,1,brand,naloxone,0,0,no
AK,2010,1,brand,naltrexone,26,17048.22265625,no
AK,2010,1,generic,all,46,6082.23974609375,no
AK,2010,1,generic,bup,39,6082.23974609375,no
AK,2010,1,generic,naloxone,4,,no
AK,2010,1,generic,naltrexone,3,,no
AK,2010,2,brand,all,717,156581.9853515625,no
AK,2010,2,brand,bup,703,145803.7275390625,no
AK,2010,2,brand,naloxone,0,0,no
AK,2010,2,brand,naltrexone,14,10778.2578125,no
AK,2010,2,generic,all,42,0,no
AK,2010,2,generic,bup,19,,no
AK,2010,2,generic,naloxone,10,,no
AK,2010,2,generic,naltrexone,13,,no
AK,2010,3,brand,all,715,158633.052734375,no
AK,2010,3,brand,bup,694,145420.91015625,no
AK,2010,3,brand,naloxone,0,0,no
AK,2010,3,brand,naltrexone,21,13212.142578125,no
AK,2010,3,generic,all,61,6306.5517578125,no
AK,2010,3,generic,bup,43,6306.5517578125,no
AK,2010,3,generic,naloxone,6,,no
AK,2010,3,generic,naltrexone,12,,no
AK,2010,4,brand,all,740,160730.0947265625,no
AK,2010,4,brand,bup,726,147467.59765625,no
AK,2010,4,brand,naloxone,0,0,no
AK,2010,4,brand,naltrexone,14,13262.4970703125,no
AK,2010,4,generic,all,116,23954.0068359375,no
AK,2010,4,generic,bup,94,23954.0068359375,no
AK,2010,4,generic,naloxone,7,,no
AK,2010,4,generic,naltrexone,15,,no
AK,2011,1,brand,all,790,183246.6469726563,no
AK,2011,1,brand,bup,771,164802.5590820313,no
AK,2011,1,brand,naloxone,0,0,no
AK,2011,1,brand,naltrexone,19,18444.087890625,no
AK,2011,1,generic,all,147,34795.05859375,no
AK,2011,1,generic,bup,121,34795.05859375,no
AK,2011,1,generic,naloxone,15,,no
AK,2011,1,generic,naltrexone,11,,no
AK,2011,2,brand,all,819,202036.6188964844,no
AK,2011,2,brand,bup,796,180695.0231933594,no
AK,2011,2,brand,naloxone,0,0,no
AK,2011,2,brand,naltrexone,23,21341.595703125,no
AK,2011,2,generic,all,138,33733.97265625,no
AK,2011,2,generic,bup,123,33733.97265625,no
AK,2011,2,generic,naloxone,9,,no
AK,2011,2,generic,naltrexone,6,,no
AK,2011,3,brand,all,782,206312.1826171875,no
AK,2011,3,brand,bup,749,176814.2587890625,no
AK,2011,3,brand,naloxone,0,0,no
AK,2011,3,brand,naltrexone,33,29497.923828125,no
AK,2011,3,generic,all,131,26181.71801757813,no
AK,2011,3,generic,bup,104,26181.71801757813,no
AK,2011,3,generic,naloxone,14,,no
AK,2011,3,generic,naltrexone,13,,no
AK,2011,4,brand,all,957,231577.5322265625,no
