state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,percap_rx,percap_spending,medicaid_enrollment,futurerevision
AK,2010,all,all,all,3129,656783.3393554688,47.195282,9906.3838,66299,no
AK,2010,all,all,bup,2984,602482.2192382813,45.008221,9087.3496,66299,no
AK,2010,all,all,naloxone,27,0,.40724596,0,66299,no
AK,2010,all,all,naltrexone,118,54301.1201171875,1.7798157,819.03375,66299,no
AK,2011,all,all,all,3941,942209.0161132813,57.160675,13665.898,68946,no
AK,2011,all,all,bup,3740,842511.2270507813,54.24535,12219.871,68946,no
AK,2011,all,all,naloxone,50,0,.72520524,0,68946,no
AK,2011,all,all,naltrexone,151,99697.7890625,2.1901197,1446.0272,68946,no
AK,2012,all,all,all,4658,1078481.725830078,67.671028,15668.091,68833,no
AK,2012,all,all,bup,4316,969737.7742919922,62.702484,14088.269,68833,no
AK,2012,all,all,naloxone,28,0,.40678164,0,68833,no
AK,2012,all,all,naltrexone,314,108743.9515380859,4.5617652,1579.8229,68833,no
AK,2013,all,all,all,5637,1263718.464775085,101.25559,22699.762,55671,no
AK,2013,all,all,bup,5082,1134635.221191406,91.286308,20381.082,55671,no
AK,2013,all,all,naloxone,43,0,.77239496,0,55671,no
AK,2013,all,all,naltrexone,512,129083.2435836792,9.1968889,2318.6802,55671,no
AK,2014,all,all,all,6894,1255420.394378662,90.833633,16541.107,75897,no
AK,2014,all,all,bup,6265,1121700.608825684,82.546082,14779.248,75897,no
AK,2014,all,all,naloxone,36,0,.47432706,0,75897,no
AK,2014,all,all,naltrexone,593,133719.7855529785,7.8132205,1761.8586,75897,no
AK,2015,all,all,all,7251,1292862.002807617,77.194962,13763.954,93931,no
AK,2015,all,all,bup,6381,1084672.697021484,67.932846,11547.548,93931,no
AK,2015,all,all,naloxone,43,0,.45778283,0,93931,no
AK,2015,all,all,naltrexone,827,208189.3057861328,8.8043346,2216.4067,93931,no
AK,2016,all,all,all,11702,2443724.748687744,128.10773,26752.693,91345,no
AK,2016,all,all,bup,9775,1661543.814910889,107.01188,18189.762,91345,no
AK,2016,all,all,naloxone,162,8579.544555664063,1.773496,93.924622,91345,no
AK,2016,all,all,naltrexone,1765,773601.3892211914,19.32235,8469.0068,91345,no
AK,2017,all,all,all,21296,5356598.610137939,233.13811,58641.398,91345,per capita
AK,2017,all,all,bup,16596,2845786.76361084,181.68481,31154.27,91345,per capita
AK,2017,all,all,naloxone,502,42951.47106933594,5.4956484,470.21152,91345,per capita
AK,2017,all,all,naltrexone,4198,2467860.375457764,45.957634,27016.918,91345,per capita
AK,2018,all,all,all,26690,6221534.318115234,292.18896,68110.289,91345,yes
AK,2018,all,all,bup,21400,3431426.188476563,234.27664,37565.563,91345,yes
AK,2018,all,all,naloxone,458,40171.8671875,5.013958,439.7818,91345,yes
