HUD_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
14,HUD,99,num_assisted_hh_ph,601,1996,1193601.625,United States,,US
13,HUD,99,num_assisted_hh_ph,601,1997,1189545.25,United States,,US
12,HUD,99,num_assisted_hh_ph,601,1998,1170443.75,United States,,US
11,HUD,99,num_assisted_hh_ph,601,1999,-1.0,United States,,US
10,HUD,99,num_assisted_hh_ph,601,2000,1141068.125,United States,,US
9,HUD,99,num_assisted_hh_ph,601,2001,-1.0,United States,,US
8,HUD,99,num_assisted_hh_ph,601,2002,-1.0,United States,,US
7,HUD,99,num_assisted_hh_ph,601,2003,-1.0,United States,,US
6,HUD,99,num_assisted_hh_ph,601,2004,1066086.875,United States,,US
5,HUD,99,num_assisted_hh_ph,601,2005,1075944.625,United States,,US
4,HUD,99,num_assisted_hh_ph,601,2006,1088308.5,United States,,US
3,HUD,99,num_assisted_hh_ph,601,2007,1086146.0,United States,,US
2,HUD,99,num_assisted_hh_ph,601,2008,1074668.0,United States,,US
1,HUD,99,num_assisted_hh_ph,601,2009,1051924.875,United States,,US
29,HUD,1,num_assisted_hh_ph,601,2009,34282.19921875,Alabama,,AL
30,HUD,2,num_assisted_hh_ph,601,2009,1249.25,Alaska,,AK
31,HUD,3,num_assisted_hh_ph,601,2009,6110.64990234375,Arizona,,AZ
32,HUD,4,num_assisted_hh_ph,601,2009,12872.0703125,Arkansas,,AR
33,HUD,5,num_assisted_hh_ph,601,2009,38050.94921875,California,,CA
34,HUD,6,num_assisted_hh_ph,601,2009,7990.0,Colorado,,CO
35,HUD,7,num_assisted_hh_ph,601,2009,13697.099609375,Connecticut,,CT
36,HUD,8,num_assisted_hh_ph,601,2009,2013.5400390625,Delaware,,DE
37,HUD,9,num_assisted_hh_ph,601,2009,4202.0,D.C.,,DC
38,HUD,10,num_assisted_hh_ph,601,2009,31253.009765625,Florida,,FL
39,HUD,11,num_assisted_hh_ph,601,2009,37613.6015625,Georgia,,GA
40,HUD,12,num_assisted_hh_ph,601,2009,4872.14013671875,Hawaii,,HI
41,HUD,13,num_assisted_hh_ph,601,2009,806.0700073242188,Idaho,,ID
42,HUD,14,num_assisted_hh_ph,601,2009,42242.91015625,Illinois,,IL
43,HUD,15,num_assisted_hh_ph,601,2009,14004.48046875,Indiana,,IN
44,HUD,16,num_assisted_hh_ph,601,2009,3804.300048828125,Iowa,,IA
45,HUD,17,num_assisted_hh_ph,601,2009,8127.89990234375,Kansas,,KS
46,HUD,18,num_assisted_hh_ph,601,2009,21252.919921875,Kentucky,,KY
47,HUD,19,num_assisted_hh_ph,601,2009,17600.0,Louisiana,,LA
48,HUD,20,num_assisted_hh_ph,601,2009,3917.760009765625,Maine,,ME
49,HUD,21,num_assisted_hh_ph,601,2009,16852.080078125,Maryland,,MD
50,HUD,22,num_assisted_hh_ph,601,2009,31166.640625,Massachusetts,,MA
51,HUD,23,num_assisted_hh_ph,601,2009,20587.6796875,Michigan,,MI
52,HUD,24,num_assisted_hh_ph,601,2009,19924.240234375,Minnesota,,MN
53,HUD,25,num_assisted_hh_ph,601,2009,12195.900390625,Mississippi,,MS
54,HUD,26,num_assisted_hh_ph,601,2009,16129.75,Missouri,,MO
55,HUD,27,num_assisted_hh_ph,601,2009,1921.3599853515625,Montana,,MT
56,HUD,28,num_assisted_hh_ph,601,2009,6652.7998046875,Nebraska,,NE
57,HUD,29,num_assisted_hh_ph,601,2009,3439.0400390625,Nevada,,NV
58,HUD,30,num_assisted_hh_ph,601,2009,3981.85009765625,New Hampshire ,,NH
59,HUD,31,num_assisted_hh_ph,601,2009,34608.6015625,New Jersey,,NJ
60,HUD,32,num_assisted_hh_ph,601,2009,3948.06005859375,New Mexico,,NM
61,HUD,33,num_assisted_hh_ph,601,2009,204214.84375,New York,,NY
62,HUD,34,num_assisted_hh_ph,601,2009,33779.640625,North Carolina,,NC
63,HUD,35,num_assisted_hh_ph,601,2009,1654.3800048828125,North Dakota,,ND
64,HUD,36,num_assisted_hh_ph,601,2009,42160.19140625,Ohio,,OH
65,HUD,37,num_assisted_hh_ph,601,2009,12307.419921875,Oklahoma,,OK
66,HUD,38,num_assisted_hh_ph,601,2009,5191.56005859375,Oregon,,OR
67,HUD,39,num_assisted_hh_ph,601,2009,56701.51953125,Pennsylvania,,PA
68,HUD,40,num_assisted_hh_ph,601,2009,9198.849609375,Rhode Island,,RI
69,HUD,41,num_assisted_hh_ph,601,2009,13965.8095703125,South Carolina,,SC
70,HUD,42,num_assisted_hh_ph,601,2009,1512.47998046875,South Dakota,,SD
71,HUD,43,num_assisted_hh_ph,601,2009,32092.19921875,Tennessee,,TN
72,HUD,44,num_assisted_hh_ph,601,2009,51336.55859375,Texas,,TX
73,HUD,45,num_assisted_hh_ph,601,2009,1712.8499755859375,Utah,,UT
74,HUD,46,num_assisted_hh_ph,601,2009,1774.1300048828125,Vermont,,VT
75,HUD,47,num_assisted_hh_ph,601,2009,18316.279296875,Virginia,,VA
76,HUD,48,num_assisted_hh_ph,601,2009,12738.099609375,Washington,,WA
77,HUD,49,num_assisted_hh_ph,601,2009,6234.41015625,West Virginia,,WV
78,HUD,50,num_assisted_hh_ph,601,2009,12080.7001953125,Wisconsin,,WI
79,HUD,51,num_assisted_hh_ph,601,2009,673.0399780273438,Wyoming,,WY
28,HUD,99,num_assisted_hh_vo,602,1996,1332843.0,United States,,US
27,HUD,99,num_assisted_hh_vo,602,1997,1418859.125,United States,,US
26,HUD,99,num_assisted_hh_vo,602,1998,1377610.75,United States,,US
25,HUD,99,num_assisted_hh_vo,602,1999,-1.0,United States,,US
24,HUD,99,num_assisted_hh_vo,602,2000,1490235.25,United States,,US
23,HUD,99,num_assisted_hh_vo,602,2001,-1.0,United States,,US
22,HUD,99,num_assisted_hh_vo,602,2002,-1.0,United States,,US
21,HUD,99,num_assisted_hh_vo,602,2003,-1.0,United States,,US
20,HUD,99,num_assisted_hh_vo,602,2004,2035805.0,United States,,US
19,HUD,99,num_assisted_hh_vo,602,2005,2004320.625,United States,,US
18,HUD,99,num_assisted_hh_vo,602,2006,1966785.75,United States,,US
17,HUD,99,num_assisted_hh_vo,602,2007,1988057.875,United States,,US
16,HUD,99,num_assisted_hh_vo,602,2008,2054997.75,United States,,US
15,HUD,99,num_assisted_hh_vo,602,2009,2099610.25,United States,,US
80,HUD,1,num_assisted_hh_vo,602,2009,27744.849609375,Alabama,,AL
81,HUD,2,num_assisted_hh_vo,602,2009,4238.0,Alaska,,AK
82,HUD,3,num_assisted_hh_vo,602,2009,20006.05078125,Arizona,,AZ
83,HUD,4,num_assisted_hh_vo,602,2009,20842.640625,Arkansas,,AR
84,HUD,5,num_assisted_hh_vo,602,2009,297656.375,California,,CA
85,HUD,6,num_assisted_hh_vo,602,2009,28328.849609375,Colorado,,CO
86,HUD,7,num_assisted_hh_vo,602,2009,34331.87890625,Connecticut,,CT
87,HUD,8,num_assisted_hh_vo,602,2009,4363.56005859375,Delaware,,DE
88,HUD,9,num_assisted_hh_vo,602,2009,12667.0498046875,D.C.,,DC
89,HUD,10,num_assisted_hh_vo,602,2009,86835.6015625,Florida,,FL
90,HUD,11,num_assisted_hh_vo,602,2009,55982.578125,Georgia,,GA
91,HUD,12,num_assisted_hh_vo,602,2009,9370.900390625,Hawaii,,HI
92,HUD,13,num_assisted_hh_vo,602,2009,6523.10986328125,Idaho,,ID
93,HUD,14,num_assisted_hh_vo,602,2009,90349.75,Illinois,,IL
94,HUD,15,num_assisted_hh_vo,602,2009,34072.76171875,Indiana,,IN
95,HUD,16,num_assisted_hh_vo,602,2009,20902.779296875,Iowa,,IA
96,HUD,17,num_assisted_hh_vo,602,2009,11041.9404296875,Kansas,,KS
97,HUD,18,num_assisted_hh_vo,602,2009,31153.48046875,Kentucky,,KY
98,HUD,19,num_assisted_hh_vo,602,2009,32016.099609375,Louisiana,,LA
99,HUD,20,num_assisted_hh_vo,602,2009,12177.599609375,Maine,,ME
100,HUD,21,num_assisted_hh_vo,602,2009,44575.8984375,Maryland,,MD
101,HUD,22,num_assisted_hh_vo,602,2009,72346.4765625,Massachusetts,,MA
102,HUD,23,num_assisted_hh_vo,602,2009,51614.3984375,Michigan,,MI
103,HUD,24,num_assisted_hh_vo,602,2009,30389.130859375,Minnesota,,MN
104,HUD,25,num_assisted_hh_vo,602,2009,18010.080078125,Mississippi,,MS
