UI_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
1,UI,1,firstpay_regular,701,2000,133933,Alabama,2,AL
2,UI,2,firstpay_regular,701,2000,43557,Alaska,2,AK
3,UI,3,firstpay_regular,701,2000,69104,Arizona,2,AZ
4,UI,4,firstpay_regular,701,2000,80163,Arkansas,2,AR
5,UI,5,firstpay_regular,701,2000,973333,California,2,CA
6,UI,6,firstpay_regular,701,2000,51952,Colorado,2,CO
7,UI,7,firstpay_regular,701,2000,102837,Connecticut,2,CT
8,UI,8,firstpay_regular,701,2000,26978,Delaware,2,DE
9,UI,9,firstpay_regular,701,2000,15164,D.C.,2,DC
10,UI,10,firstpay_regular,701,2000,224212,Florida,2,FL
11,UI,11,firstpay_regular,701,2000,177902,Georgia,2,GA
12,UI,12,firstpay_regular,701,2000,25247,Hawaii,2,HI
13,UI,13,firstpay_regular,701,2000,45292,Idaho,2,ID
14,UI,14,firstpay_regular,701,2000,309386,Illinois,2,IL
15,UI,15,firstpay_regular,701,2000,129325,Indiana,2,IN
16,UI,16,firstpay_regular,701,2000,84455,Iowa,2,IA
17,UI,17,firstpay_regular,701,2000,54263,Kansas,2,KS
18,UI,18,firstpay_regular,701,2000,111252,Kentucky,2,KY
19,UI,19,firstpay_regular,701,2000,71852,Louisiana,2,LA
20,UI,20,firstpay_regular,701,2000,28203,Maine,2,ME
21,UI,21,firstpay_regular,701,2000,92798,Maryland,2,MD
22,UI,22,firstpay_regular,701,2000,172041,Massachusetts,2,MA
23,UI,23,firstpay_regular,701,2000,358509,Michigan,2,MI
24,UI,24,firstpay_regular,701,2000,109278,Minnesota,2,MN
25,UI,25,firstpay_regular,701,2000,60187,Mississippi,2,MS
26,UI,26,firstpay_regular,701,2000,137426,Missouri,2,MO
27,UI,27,firstpay_regular,701,2000,25194,Montana,2,MT
28,UI,28,firstpay_regular,701,2000,27838,Nebraska,2,NE
29,UI,29,firstpay_regular,701,2000,67949,Nevada,2,NV
30,UI,30,firstpay_regular,701,2000,13595,New Hampshire,2,NH
31,UI,31,firstpay_regular,701,2000,245606,New Jersey,2,NJ
32,UI,32,firstpay_regular,701,2000,27492,New Mexico,2,NM
33,UI,33,firstpay_regular,701,2000,424234,New York,2,NY
34,UI,34,firstpay_regular,701,2000,256360,North Carolina,2,NC
35,UI,35,firstpay_regular,701,2000,11800,North Dakota,2,ND
36,UI,36,firstpay_regular,701,2000,248223,Ohio,2,OH
37,UI,37,firstpay_regular,701,2000,40872,Oklahoma,2,OK
38,UI,38,firstpay_regular,701,2000,147190,Oregon,2,OR
39,UI,39,firstpay_regular,701,2000,396227,Pennsylvania,2,PA
40,UI,40,firstpay_regular,701,2000,37798,Rhode Island,2,RI
41,UI,41,firstpay_regular,701,2000,101066,South Carolina,2,SC
42,UI,42,firstpay_regular,701,2000,7791,South Dakota,2,SD
43,UI,43,firstpay_regular,701,2000,177875,Tennessee,2,TN
44,UI,44,firstpay_regular,701,2000,322307,Texas,2,TX
45,UI,45,firstpay_regular,701,2000,40584,Utah,2,UT
46,UI,46,firstpay_regular,701,2000,17593,Vermont,2,VT
47,UI,47,firstpay_regular,701,2000,95607,Virginia,2,VA
48,UI,48,firstpay_regular,701,2000,205411,Washington,2,WA
49,UI,49,firstpay_regular,701,2000,48884,West Virginia,2,WV
50,UI,50,firstpay_regular,701,2000,230458,Wisconsin,2,WI
51,UI,51,firstpay_regular,701,2000,10833,Wyoming,2,WY
52,UI,99,firstpay_regular,701,2000,7033133,United States,2,US
53,UI,1,firstpay_regular,701,2001,164210,Alabama,2,AL
54,UI,2,firstpay_regular,701,2001,44017,Alaska,2,AK
55,UI,3,firstpay_regular,701,2001,113334,Arizona,2,AZ
56,UI,4,firstpay_regular,701,2001,115116,Arkansas,2,AR
57,UI,5,firstpay_regular,701,2001,1289136,California,2,CA
58,UI,6,firstpay_regular,701,2001,94146,Colorado,2,CO
59,UI,7,firstpay_regular,701,2001,147056,Connecticut,2,CT
